"Chart ID",Position,Artist,Featured,"Song Title"
082115-ry4n,1,"Carly Rae Jepsen",,"Run Away with Me"
082115-ry4n,2,"The Weeknd",,"Can't Feel My Face"
082115-ry4n,3,"The Weeknd",,"The Hills"
082115-ry4n,4,Disclosure,"Sam Smith",Omen
082115-ry4n,5,"Alessia Cara",,Here
082115-ry4n,6,"Selena Gomez","A$AP Rocky","Good for You"
082115-ry4n,7,Madcon,"Ray Dalton","Don't Worry"
082115-ry4n,8,Klingande,"Broken Back","RIVA (Restart The Game)"
082115-ry4n,9,"Petite Meller",,"Baby Love"
082115-ry4n,10,Galantis,,"Peanut Butter Jelly"
082115-ry4n,11,"Delta Goodrem",,Wings
082115-ry4n,12,"Robin Schulz","Francesco Yates",Sugar
082115-ry4n,13,Foxes,,"Body Talk"
082115-ry4n,14,"Robin Schulz",Ilsey,Headlights
082115-ry4n,15,"Duke Dumont",,"Ocean Drive"
082115-ry4n,16,"Elle King",,"Ex's & Oh's"
082115-ry4n,17,Jeremih,"Flo Rida","Tonight Belongs To U!"
082115-ry4n,18,CHVRCHES,,"Leave A Trace"
082115-ry4n,19,"Rita Ora","Chris Brown","Body On Me"
082115-ry4n,20,"Jamie xx",Romy,"Loud Places"
082115-ry4n,21,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
082115-ry4n,22,"The Chemical Brothers",,Go
082115-ry4n,23,"Jason Derulo",,Cheyenne
082115-ry4n,24,"Lost Frequencies",Janieck,Reality
082115-ry4n,25,"Adam Lambert",,"Ghost Town"
082115-ry4n,26,"Calvin Harris; Disciples",,"How Deep Is Your Love"
082115-ry4n,27,"Anna Naklab","Alle Farben; YouNotUs",Supergirl
082115-ry4n,28,"Little Mix",,"Black Magic"
082115-ry4n,29,Feder,Lyse,Goodbye
082115-ry4n,30,"John Newman",,"Come And Get It"
082115-ry4n,31,"Hailee Steinfeld",,"Love Myself"
082115-ry4n,32,"Lost Frequencies",,"Are You With Me"
082115-ry4n,33,"Scott Helman",,Bungalow
082115-ry4n,34,"Taylor Swift",,"Wildest Dreams"
082115-ry4n,35,"Meg Mac",,"Never Be"
082115-ry4n,36,"Birds of Tokyo",,Anchor
082115-ry4n,37,"Tori Kelly",,"Nobody Love"
082115-ry4n,38,"Martin Solveig; Good Times Ahead",,Intoxicated
082115-ry4n,39,"Jess Glynne",,"Don't Be So Hard on Yourself"
082115-ry4n,40,"Ryn Weaver",,OctaHate
