"Chart ID",Position,Artist,Featured,"Song Title"
12142018-Zach,1,BROCKHAMPTON,,"SAN MARCOS"
12142018-Zach,2,"Nothing But Thieves",,"Take This Lonely Heart"
12142018-Zach,3,BROCKHAMPTON,,J'OUVERT
12142018-Zach,4,JID,"J. Cole","Off Deez"
12142018-Zach,5,"Panic! At The Disco",,"High Hopes"
12142018-Zach,6,"Anderson .Paak","Kendrick Lamar",Tints
12142018-Zach,7,JID,,"151 Rum"
12142018-Zach,8,Gallant,"Sufjan Stevens; Rebecca Sugar",TOOGOODTOBETRUE
12142018-Zach,9,"Ariana Grande",,breathin
12142018-Zach,10,IDK,"Denzel Curry","Once Upon a Time (Freestyle)"
12142018-Zach,11,Thrice,,"Everything Belongs"
12142018-Zach,12,"Kabaka Pyramid","Damian Marley",Kontraband
12142018-Zach,13,"Lil Wayne","Kendrick Lamar","Mona Lisa"
12142018-Zach,14,Hozier,,Movement
12142018-Zach,15,"Nothing But Thieves",,"Forever & Ever More"
12142018-Zach,16,"Anderson .Paak",Q-Tip,Cheers
12142018-Zach,17,"Ariana Grande",,"thank u, next"
12142018-Zach,18,Muse,,"The Dark Side"
12142018-Zach,19,"Nothing But Thieves",,"You Know Me Too Well"
12142018-Zach,20,"Denzel Curry","JPEGMAFIA; ZillaKami","VENGEANCE | VENGEANCE"
12142018-Zach,21,Muse,,Pressure
12142018-Zach,22,Hozier,,Shrike
12142018-Zach,23,"Lady Gaga; Bradley Cooper",,Shallow
12142018-Zach,24,Hozier,"Mavis Staples","Nina Cried Power"
12142018-Zach,25,BROCKHAMPTON,,TONYA
12142018-Zach,26,"Mumford & Sons",,"If I Say"
12142018-Zach,27,"Tyler, The Creator; A$AP Rocky",,"POTATO SALAD"
12142018-Zach,28,"Anderson .Paak","Pusha T","Brother's Keeper"
12142018-Zach,29,BROCKHAMPTON,,"1998 TRUMAN"
12142018-Zach,30,"Denzel Curry",JID,"SIRENS | Z1RENZ"
12142018-Zach,31,Saba,theMIND,"BUSY / SIRENS"
12142018-Zach,32,"The Chainsmokers","Emily Warren","Side Effects"
12142018-Zach,33,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
12142018-Zach,34,"Moses Sumney",,"Rank & File"
12142018-Zach,35,"A Tribe Called Quest",,"We the People..."
12142018-Zach,36,"Anderson .Paak",,"Who R U?"
12142018-Zach,37,"Carly Rae Jepsen",,"Party for One"
12142018-Zach,38,Hozier,,NFWMB
12142018-Zach,39,"Marshmello; Bastille",,Happier
12142018-Zach,40,"Joey Bada$$",,Temptation
12142018-Zach,41,"Twenty One Pilots",,Jumpsuit
12142018-Zach,42,BROCKHAMPTON,,HONEY
12142018-Zach,43,JID,,"Workin Out"
12142018-Zach,44,"Mac Miller",,"Hurt Feelings"
12142018-Zach,45,"The Revivalists",,Change
12142018-Zach,46,"Lil Wayne",,Uproar
12142018-Zach,47,"Joey Purp",RZA,"Godbody (Pt. 2)"
12142018-Zach,48,"Anderson .Paak","BJ The Chicago Kid","Sweet Chick"
12142018-Zach,49,"Twenty One Pilots",,"My Blood"
12142018-Zach,50,"Ava Max",,"Sweet but Psycho"
