"Chart ID",Position,Artist,Featured,"Song Title"
071218-Vic,1,"Ariana Grande",,"no tears left to cry"
071218-Vic,2,"Céline Dion",,Ashes
071218-Vic,3,"Backstreet Boys",,"Don't Go Breaking My Heart"
071218-Vic,4,"Michael Medrano","Steve Grand",Heal
071218-Vic,5,Train,"Cam; Travie McCoy","Call Me Sir"
071218-Vic,6,"Calvin Harris; Dua Lipa",,"One Kiss"
071218-Vic,7,"Delta Goodrem; Olivia Newton-John",,"Love Is a Gift"
071218-Vic,8,"Rita Coolidge",,"Doing Fine Without You"
071218-Vic,9,"Alice Merton",,"Lash Out"
071218-Vic,10,"Maddie Poppe",,"Going Going Gone"
071218-Vic,11,"Amy Grant",,"Say It With A Kiss"
071218-Vic,12,ZAYN,,"Let Me"
071218-Vic,13,"Daryl Hall & John Oates",Train,"Philly Forget Me Not"
071218-Vic,14,"Little Big Town",,"Summer Fever"
071218-Vic,15,"Jason Mraz",,"Have It All"
071218-Vic,16,"Cher; Andy Garcia",,Fernando
071218-Vic,17,Anne-Marie,,2002
071218-Vic,18,"John Mayer",,"New Light"
071218-Vic,19,"Trevor Holmes",,Walls
071218-Vic,20,Weezer,,Africa
071218-Vic,21,"Shawn Mendes",,"In My Blood"
071218-Vic,22,Halsey,,Alone
071218-Vic,23,"5 Seconds of Summer",,Youngblood
071218-Vic,24,"Amy Shark",,"I Said Hi"
071218-Vic,25,"Selena Gomez",,"Back to You"
071218-Vic,26,"Maroon 5","Cardi B","Girls Like You"
071218-Vic,27,"Sam Hunt",,"Downtown's Dead"
071218-Vic,28,"Jimmie Allen",,"Best Shot"
071218-Vic,29,"Stephen Bishop",,"Almost Home"
071218-Vic,30,"Meghan Trainor",,"LET YOU BE RIGHT"
071218-Vic,31,"Kayla Diamond",,"What You're Made Of"
071218-Vic,32,"George Ezra",,Shotgun
071218-Vic,33,"Lenny Kravitz",,"It's Enough"
071218-Vic,34,"Troye Sivan",,Bloom
071218-Vic,35,"Rick Astley",,"Beautiful Life"
071218-Vic,36,"Kacey Musgraves",,"High Horse"
071218-Vic,37,"Sheryl Crow","Annie Clark","Wouldn't Want To Be Like You"
071218-Vic,38,"LeAnn Rimes","Stevie Nicks",Borrowed
071218-Vic,39,"Belly (rapper)","The Weeknd","What You Want"
071218-Vic,40,"Janelle Monáe",Grimes,Pynk
071218-Vic,41,"Josh Groban",,Granted
071218-Vic,42,Boyzone,"Stephen Gately",Dream
071218-Vic,43,"Chord Overstreet",,"Wasted Time"
071218-Vic,44,"Alessia Cara",,"Growing Pains"
071218-Vic,45,"Niall Horan","Maren Morris","Seeing Blind"
071218-Vic,46,"Richard Marx",,"Dance With My Father"
071218-Vic,47,Sugarland,"Taylor Swift",Babe
071218-Vic,48,"Kris Allen",,"When All The Stars Have Died"
071218-Vic,49,"Theory of a Deadman",,"Wicked Game"
071218-Vic,50,Daughtry,,"Deep End"
