"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Flowers
,2,SZA,,"Kill Bill"
,3,RAYE,"070 Shake",Escapism.
,4,"Ava Max",,"Dancing's Done"
,5,Beyoncé,,"CUFF IT"
,6,"Bizarrap & Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,7,"Coi Leray",,Players
,8,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,9,"Sabrina Carpenter",,Nonsense
,10,SZA,,"Nobody Gets Me"
,11,SZA,,Shirt
,12,Tiësto,"Tate McRae",10:35
,13,"A$AP Ferg","Nicki Minaj","Plain Jane (Remix)"
,14,"Bailey Zimmerman",,"Rock and a Hard Place"
,15,BLACKPINK,,"Shut Down"
,16,boygenius,,$20
,17,"Carly Rae Jepsen",,"Surrender My Heart"
,18,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,19,"Caroline Polachek","Charli XCX; George Daniel","Welcome To My Island (Remix)"
,20,"Chlöe; Latto",,"For the Night"
,21,FLO,,"Losing You"
,22,"GloRilla; Cardi B",,"Tomorrow 2"
,23,"Lady Gaga",,"Bloody Mary"
,24,"Lady Gaga",,"Heal Me"
,25,"Metro Boomin; The Weeknd; 21 Savage",,Ϲreepin'
,26,"Morgan Wallen",,"Wasted On You"
,27,"Nicki Minaj",,"Super Freaky Girl"
,28,"One Direction",,"If I Could Fly"
,29,Rihanna,,"Lift Me Up"
,30,"Sky Ferreira",,"Don't Forget"
,31,SZA,,F2F
,32,SZA,,"Love Language"
,33,"Taylor Swift",,Anti-Hero
,34,"Taylor Swift",,"Lavender Haze"
,35,"The Weeknd",,"Die For You"
,36,"The Weeknd",,"Nothing Is Lost (You Give Me Strength)"
,37,"Tove Lo; SG Lewis",,"Call on Me"
,38,"Tove Lo",,Grapefruit
,39,"Addison Rae",,Obsessed
,40,"Adele; Erroll Garner",,"All Night Parking (Interlude)"
,41,"Amy Winehouse",,"Half Time"
,42,"Mark Ronson","Amy Winehouse",Valerie
,43,"Amy Winehouse",,"Will You Still Love Me Tomorrow"
,44,Anitta,,Envolver
,45,"Ari Lennox",,Facetime
,46,"Ariana Grande",,34+35
,47,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,48,"Ariana Grande","Pharrell Williams",blazed
,49,"Ariana Grande",,bloodline
,50,"Ariana Grande; Social House",,boyfriend
