"Chart ID",Position,Artist,Featured,"Song Title"
10142017-commas,1,"Camila Cabello","Young Thug",Havana
10142017-commas,2,"Lil Uzi Vert",,"XO TOUR Llif3"
10142017-commas,3,"Billie Eilish",,COPYCAT
10142017-commas,4,"Billie Eilish",,idontwannabeyouanymore
10142017-commas,5,"Billie Eilish",,"my boy"
10142017-commas,6,"Billie Eilish",,watch
10142017-commas,7,"Billie Eilish",,"party favor"
10142017-commas,8,"Juicy J",,Intro
10142017-commas,9,"Lil Uzi Vert",,"Sauce It Up"
10142017-commas,10,"Lil Uzi Vert",,"No Sleep Leak"
10142017-commas,11,"Lil Uzi Vert",,X
10142017-commas,12,"Lil Uzi Vert",,"Dark Queen"
10142017-commas,13,"Billie Eilish",,bellyache
10142017-commas,14,"Billie Eilish",,"ocean eyes"
10142017-commas,15,"Billie Eilish",,hostage
10142017-commas,16,"Lil Uzi Vert",,444+222
10142017-commas,17,"Lil Uzi Vert",,Two
10142017-commas,18,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
10142017-commas,19,"Lil Uzi Vert",,"Feelings Mutual"
10142017-commas,20,"Lil Uzi Vert","Pharrell Williams","Neon Guts"
10142017-commas,21,"Lil Uzi Vert",,Malfunction
10142017-commas,22,"Blue Horizon",,"Glory Days"
10142017-commas,23,"Lil Uzi Vert",,"Do What I Want"
10142017-commas,24,Carnage,Migos,Bricks
10142017-commas,25,"Tove Lo",,"disco tits"
