"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,2,"Kacey Musgraves",,"camera roll"
,3,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,4,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,5,"Kacey Musgraves",,breadwinner
,6,"Little Mix",,No
,7,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,8,Mitski,,"The Only Heartbreaker"
,9,ELIO,,SUPERIMPOSE
,10,"Kacey Musgraves",,"simple times"
,11,"FLETCHER; Hayley Kiyoko",,Cherry
,12,"Kacey Musgraves",,"Fix You"
,13,BROODS,,Heartbreak
,14,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,15,"Tiësto; Ava Max",,"The Motto"
,16,"Kacey Musgraves",,justified
,17,Adele,,"Oh My God"
,18,"Allie X",,Anchor
,19,Foxes,,"Sky Love"
,20,"Kylie Minogue; Jessie Ware",,"Kiss of Life"
,21,"Taylor Swift",,"Better Man (Taylor's Version) (From The Vault)"
,22,"Taylor Swift",,"Red (Taylor's Version)"
,23,"Tinashe; Wax Motif",,"Undo (Back To My Heart)"
,24,"Tove Styrke",,"Start Walking"
,25,"Years & Years; Galantis",,"Sweet Talker"
,26,Adele,,"Easy On Me"
,27,"Aly & AJ",,"Am I Alright"
,28,"Charli XCX",,"Good Ones"
,29,Foxes,,"Sister Ray"
,30,"Kylie Minogue; Years & Years",,"A Second to Midnight"
,31,"Taylor Swift",,"Begin Again (Taylor's Version)"
,32,"Taylor Swift",,"Treacherous (Taylor's Version)"
,33,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,34,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
,35,"Kylie Minogue; Gloria Gaynor",,"Can't Stop Writing Songs About You"
,36,"Taylor Swift",,"Forever Winter (Taylor's Version) (From The Vault)"
,37,"Taylor Swift",,"I Knew You Were Trouble (Taylor's Version)"
,38,"Taylor Swift","Phoebe Bridgers","Duplicate Nothing New"
,39,"Taylor Swift","Ed Sheeran",Run
,40,"Taylor Swift",,"State of Grace (Taylor's Version)"
,41,"Aly & AJ",,"Get Over Here"
,42,Foxes,,"Dance Magic"
,43,"Kacey Musgraves",,star-crossed
,44,Lorde,,"Fallen Fruit"
,45,"Taylor Swift",,"Babe (Taylor's Version) (From The Vault)"
,46,"Taylor Swift",,"Girl At Home (Taylor's Version)"
,47,ABBA,,"Don't Shut Me Down"
,48,"Taylor Swift",,"Starlight (Taylor's Version)"
,49,"Taylor Swift",,"22 (Taylor's Version)"
,50,"Taylor Swift",,"Holy Ground (Taylor's Version)"
