"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Juice WRLD",,GO
,2,"Polo G","Juice WRLD",Flex
,3,"Juice WRLD",,"Lucid Dreams"
,4,"Juice WRLD",,Righteous
,5,"Juice WRLD",,Robbery
,6,"Juice WRLD",,"All Girls Are the Same"
,7,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,8,Eminem,"Juice WRLD",Godzilla
,9,"G Herbo","Juice WRLD; Chance the Rapper; Lil Uzi Vert",PTSD
,10,"YNW Melly","Juice WRLD","Suicidal (Remix)"
,11,"Juice WRLD",,"Armed And Dangerous"
,12,"Juice WRLD; Trippie Redd",,"Tell Me U Luv Me"
,13,"Juice WRLD",,"Lean Wit Me"
,14,"Juice WRLD",,Legends
,15,"Ellie Goulding; Juice WRLD",,"Hate Me"
,16,"Trippie Redd","Juice WRLD; YNW Melly","6 Kiss"
,17,"Lil Tecca","Juice WRLD","Ransom (Remix)"
,18,"Juice WRLD",,"Let Me Know (I Wonder Why Freestyle)"
,19,"benny blanco; Juice WRLD",,Graduation
,20,"Trippie Redd; Juice WRLD",,"1400 / 999 Freestyle"
,21,"Juice WRLD",,"Black & White"
,22,"Juice WRLD",,Empty
,23,"Juice WRLD","Lil Uzi Vert",Wasted
,24,"Juice WRLD",,Fast
,25,"Future; Juice WRLD",,"Fine China"
,26,"Juice WRLD",,"Hear Me Calling"
,27,"Juice WRLD",,Feeling
,28,"benny blanco; Juice WRLD","Brendon Urie",Roses
,29,"Juice WRLD",Seezyn,Hide
,30,"Young Thug","Juice WRLD","Mannequin Challenge"
,31,"Juice WRLD",,"Make Believe"
,32,"Ski Mask The Slump God","Juice WRLD",Nuketown
,33,"Juice WRLD",,Maze
,34,"Juice WRLD",,"Flaws and Sins"
,35,"A Boogie Wit da Hoodie","Juice WRLD","Demons And Angels"
,36,"Juice WRLD",,HeMotions
,37,"Juice WRLD",Clever,"Ring Ring"
,38,"Juice WRLD",,"Who Shot Cupid?"
,39,"Juice WRLD",,Big
,40,"Juice WRLD",,Syphilis
,41,"Juice WRLD","Brent Faiyaz","Demonz (Interlude)"
,42,"Juice WRLD","Young Thug","ON GOD"
,43,"Juice WRLD",,"Out My Way"
,44,"Juice WRLD",,Desire
,45,"Juice WRLD",,"The Bees Knees"
,46,"Juice WRLD",,"10 Feet"
,47,"Juice WRLD",,Rider
,48,"Juice WRLD",,"Won't Let Go"
,49,"Juice WRLD",,"She's The One"
,50,"Kodak Black","Juice WRLD",MoshPit
