"Chart ID",Position,Artist,Featured,"Song Title"
,1,Måneskin,,"ZITTI E BUONI"
,2,Manizha,,"RUSSIAN WOMAN"
,3,"Olivia Rodrigo",,"good for you"
,4,Albina,,Tick-Tock
,5,"Cardi B",,Up
,6,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,7,Roxen,,Amnesia
,8,"Daði Freyr; Gagnamagnið",,"10 Years"
,9,Destiny,,"Je me casse"
,10,"Senhit; Flo Rida",,Adrenalina
,11,Montaigne,,Technicolour
,12,Nea,,"Some Say"
,13,Efendi,,"Mata Hari"
,14,TIX,,"Fallen Angel"
,15,Blåsemafian,Hazel,"Let Loose"
,16,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
,17,"THE ROOP",,Discoteque
,18,"Joel Corry; RAYE; David Guetta",,BED
,19,"Olivia Rodrigo",,"deja vu"
,20,"Olivia Rodrigo",,"good 4 u"
,21,"Gjon's Tears",,"[DUPLICATE] Tout l'univers"
,22,"Elena Tsagrinou",,"El Diablo"
,23,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,24,VICTORIA,,"imaginary friend"
,25,Jendrik,,"I Don't Feel Hate"
,26,Hooverphonic,,"The Wrong Place"
,27,"Eden Alene",,"Set Me Free"
,28,"James Newman",,Embers
,29,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
,30,"Ava Max",,"My Head & My Heart"
