"Chart ID",Position,Artist,Featured,"Song Title"
101886-nd,1,"Midnight Oil",,"The Dead Heart"
101886-nd,2,Berlin,,"Take My Breath Away"
101886-nd,3,Bananarama,,Venus
101886-nd,4,"Cyndi Lauper",,"True Colors"
101886-nd,5,"Lionel Richie",,"Dancing on the Ceiling"
101886-nd,6,"Huey Lewis & The News",,"Stuck With You"
101886-nd,7,"Kenny Loggins",,"Danger Zone"
101886-nd,8,"Steve Winwood",,"Higher Love"
101886-nd,9,"Billy Joel",,"A Matter of Trust"
101886-nd,10,"Peter Cetera",,"Glory of Love"
101886-nd,11,Madonna,,"Papa Don't Preach"
101886-nd,12,"Crowded House",,"Mean to Me"
101886-nd,13,"Belinda Carlisle",,"Mad About You"
101886-nd,14,Genesis,,"Invisible Touch"
101886-nd,15,"Simply Red",,"Holding Back the Years"
101886-nd,16,"Paul Kelly & the Messengers",,"Before Too Long"
101886-nd,17,"El DeBarge",,"Who's Johnny? (""Short Circuit"" Theme)"
101886-nd,18,Wham!,,"The Edge of Heaven"
101886-nd,19,"Wa Wa Nee",,"I Could Make You Love Me"
101886-nd,20,"Janet Jackson",,Nasty
101886-nd,21,Genesis,,"In Too Deep"
101886-nd,22,Sinitta,,"So Macho"
101886-nd,23,Eurythmics,,"Missionary Man"
101886-nd,24,"Whitney Houston",,"Greatest Love of All"
101886-nd,25,"Boys Don't Cry",,"I Wanna Be A Cowboy"
101886-nd,26,"Timex Social Club",,Rumors
101886-nd,27,"Chris de Burgh",,"The Lady in Red"
101886-nd,28,"I'm Talking",,"Holy Word"
101886-nd,29,"Peter Gabriel",,Sledgehammer
101886-nd,30,Eurythmics,,"When Tomorrow Comes"
101886-nd,31,"The Moody Blues",,"Your Wildest Dreams"
101886-nd,32,"Dire Straits",,"Ride Across the River"
101886-nd,33,Dragon,,"Dreams of Ordinary Men"
101886-nd,34,"The Communards; Sarah Jane Morris",,"Don't Leave Me This Way"
101886-nd,35,"The Human League",,Human
101886-nd,36,"Joe Cocker",,"Don't You Love Me Anymore"
101886-nd,37,Erasure,,"Oh L'Amour"
101886-nd,38,"Orchestral Manoeuvres In The Dark",,"If You Leave"
101886-nd,39,"Jermaine Stewart",,"We Don't Have to Take Our Clothes Off"
101886-nd,40,"Samantha Fox",,"Do Ya Do Ya (Wanna Please Me)"
101886-nd,41,"Paul Simon",,"You Can Call Me Al"
101886-nd,42,"Samantha Fox",,"Touch Me (I Want Your Body)"
101886-nd,43,"Tina Turner",,"Typical Male"
101886-nd,44,"Boom Crash Opera",,"Hands Up in the Air"
101886-nd,45,DOUBLE,,"The Captain Of Her Heart"
101886-nd,46,"Nu Shooz",,"I Can't Wait"
101886-nd,47,"Pet Shop Boys",,"Love Comes Quickly"
101886-nd,48,Run-D.M.C.,Aerosmith,"Walk This Way"
101886-nd,49,Falco,,"Jeanny - Part I"
101886-nd,50,"Mike & The Mechanics",,"All I Need Is a Miracle"
