"Chart ID",Position,Artist,Featured,"Song Title"
111819-v2-shooter,1,Normani,,Motivation
111819-v2-shooter,2,"Miranda Lambert",,"It All Comes Out in the Wash"
111819-v2-shooter,3,"Brittany Howard",,"Stay High"
111819-v2-shooter,4,"Maren Morris",,"The Bones"
111819-v2-shooter,5,"Alessia Cara",,"Rooting for You"
111819-v2-shooter,6,Mahalia,"Ella Mai","What You Did"
111819-v2-shooter,7,"Chance the Rapper","Shawn Mendes","Ballin Flossin"
111819-v2-shooter,8,"Iggy Azalea","Kash Doll","Fuck It Up"
111819-v2-shooter,9,"Megan Thee Stallion",DaBaby,"Cash Shit"
111819-v2-shooter,10,"Taylor Swift",,Lover
111819-v2-shooter,11,Yuna,G-Eazy,"Blank Marquee"
111819-v2-shooter,12,"Zedd; Kehlani",,"Good Thing"
111819-v2-shooter,13,"Charlie Puth",,Mother
111819-v2-shooter,14,"Beyoncé; JAY-Z; Childish Gambino","Oumou Sangaré","MOOD 4 EVA"
111819-v2-shooter,15,"Post Malone",DaBaby,Enemies
111819-v2-shooter,16,iyla,,Shampoo
111819-v2-shooter,17,"Alicia Keys","21 Savage; Miguel","Show Me Love (Remix)"
111819-v2-shooter,18,"Katy Perry",,"Harleys in Hawaii"
111819-v2-shooter,19,"Raphael Saadiq","Rob Bacon","Something Keeps Calling"
111819-v2-shooter,20,"Kelsea Ballerini",,"homecoming queen?"
111819-v2-shooter,21,K.Flay,,Sister
111819-v2-shooter,22,Lizzo,,"Truth Hurts"
111819-v2-shooter,23,Kesha,"Big Freedia","Raising Hell"
111819-v2-shooter,24,"Summer Walker",,"Playing Games"
111819-v2-shooter,25,"K. Michelle",,"The Rain"
111819-v2-shooter,26,KYLE,"Teyana Taylor","F You I Love You"
111819-v2-shooter,27,"Liz Phair",,"Good Side"
111819-v2-shooter,28,BANKS,,Gimme
111819-v2-shooter,29,"Anderson .Paak","Smokey Robinson","Make It Better"
111819-v2-shooter,30,"Tei Shi","Blood Orange","Even If It Hurts"
111819-v2-shooter,31,"Victoria Monét",,"Ass Like That"
111819-v2-shooter,32,Fantasia,,"Bad Girl"
111819-v2-shooter,33,Fantasia,,Enough
111819-v2-shooter,34,"Dua Lipa",,"Don't Start Now"
111819-v2-shooter,35,SiR,"Kendrick Lamar","Hair Down"
111819-v2-shooter,36,"The Black Keys",,Go
111819-v2-shooter,37,"Carrie Underwood",,"Drinking Alone"
111819-v2-shooter,38,Sleater-Kinney,,"Hurry On Home"
111819-v2-shooter,39,"Jessie Reyez; 6LACK",,Imported
111819-v2-shooter,40,"Rob Thomas",,"Can't Help Me Now"
111819-v2-shooter,41,H.E.R.,YG,Slide
111819-v2-shooter,42,"Lady A",,"What If I Never Get Over You"
111819-v2-shooter,43,"Kash Doll",,"Doin Too Much"
111819-v2-shooter,44,JoJo,CHIKA,Sabotage
111819-v2-shooter,45,"Yo Gotti","Megan Thee Stallion; Lil Uzi Vert",Pose
111819-v2-shooter,46,"Sevyn Streeter",,Whatchusay
111819-v2-shooter,47,"Greyson Chance",,Boots
111819-v2-shooter,48,Lizzo,,Juice
111819-v2-shooter,49,"Ro James",,"Last Time"
111819-v2-shooter,50,Yuna,"Tyler, The Creator",Castaway
