"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers; Coldplay",,"Something Just Like This"
,2,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,3,"The Weeknd","Daft Punk","I Feel It Coming"
,4,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,5,"The Chainsmokers",,Paris
,6,"Ed Sheeran",,"Castle on the Hill"
,7,"Zedd; Alessia Cara",,Stay
,8,"Linkin Park",Kiiara,Heavy
,9,"Calvin Harris","Frank Ocean; Migos",Slide
,10,"Kygo; Selena Gomez",,"It Ain't Me"
,11,"Alessia Cara",,"How Far I'll Go"
,12,"The Chainsmokers",Halsey,Closer
,13,"Marian Hill",,Down
,14,Rihanna,,"Love on the Brain"
,15,Lorde,,"Green Light"
,16,"Bruno Mars",,"That's What I Like"
,17,"Sabrina Carpenter",,Thumbs
,18,"Big Sean",,"Bounce Back"
,19,"Julia Michaels",,Issues
,20,"Katy Perry","Skip Marley","Chained to the Rhythm"
,21,Khalid,,Location
,22,"Ariana Grande",Future,Everyday
,23,KYLE,"Lil Yachty",iSpy
,24,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,25,"Lady Gaga",,"Million Reasons"
