"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Lovesick Girls"
,2,"Izzy Bizu",,Faded
,3,"Dua Lipa",DaBaby,"Levitating (Remix)"
,4,"Charlotte Cardin",,"Passive Aggressive"
,5,"Lucia & The Best Boys",,"Perfectly Untrue"
,6,Cannons,,"Fire for You"
,7,"The Naked and Famous",,"Everybody Knows"
,8,"David Guetta; Sia",,"Let's Love"
,9,"Delilah Montagu",,Loud
,10,"Gabriel Garzón-Montano",,Agüita
,11,Joji,,"Your Man"
,12,"The Weeknd",,"Too Late"
,13,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
,14,BTS,,Dynamite
,15,"Terror Jr",,"Would It Make You Feel Better?"
,16,LOONA,,"Why Not?"
,17,TREASURE,,"I LOVE YOU"
,18,"Jeremy Zucker",,supercuts
,19,Valley,,hiccup
,20,"Megan Thee Stallion","Young Thug","Don't Stop"
