"Chart ID",Position,Artist,Featured,"Song Title"
,1,CupcakKe,,"Spider-Man Dick"
,2,"Katy Perry",,"If You Can Afford Me"
,3,CupcakKe,,"Homework Intro"
,4,"Lady Gaga",,"Perfect Illusion"
,5,CupcakKe,,"Ace Hardware"
,6,CupcakKe,,Budget
,7,"Katy Perry",,"Choose Your Battles"
,8,"Katy Perry",,"Hot n Cold"
,9,CupcakKe,,"Cock a Doodle Doo"
,10,"Katy Perry",,Ghost
,11,CupcakKe,,"Birth Mark"
,12,CupcakKe,,"Keep Hoes Alive"
,13,CupcakKe,,Mistress
,14,CupcakKe,,"Picking Cotton"
,15,Rihanna,,"Same Ol' Mistakes"
,16,"Katy Perry",,"Thinking of You"
,17,"Katy Perry",,"By the Grace of God"
,18,"Katy Perry",,"Legendary Lovers"
,19,"Ellie Goulding",,"Still Falling for You"
,20,"Katy Perry",,"This Moment"
,21,"Katy Perry",,"Waking Up in Vegas"
,22,"Katy Perry",,"I'm Still Breathing"
,23,"Ariana Grande",,"Knew Better / Forever Boy"
,24,CupcakKe,,Lgbt
,25,CupcakKe,,Lime
,26,"Katy Perry",,"Love Me"
,27,"Katy Perry",,Roar
,28,"Katy Perry",,"Self Inflicted"
,29,"Katy Perry",,"Who Am I Living For?"
,30,"Katy Perry",,Birthday
,31,"Katy Perry","Juicy J","Dark Horse"
,32,"Katy Perry",,"I Kissed a Girl"
,33,CupcakKe,,Jesus
,34,"Katy Perry",,Lost
,35,"Katy Perry",,Spiritual
,36,"Lady Gaga",,"Million Reasons"
,37,"Katy Perry",,"Part of Me"
,38,"Katy Perry",,"Wide Awake"
,39,Rihanna,,"Close to You"
,40,"Tove Lo",,"Cool Girl"
,41,"Ellie Goulding",,"Don't Say a Word"
,42,"Katy Perry",,"Double Rainbow"
,43,"Katy Perry",,Fingerprints
,44,"Katy Perry",,"I Think I'm Ready"
,45,"Katy Perry",,"It Takes Two"
,46,"Katy Perry",,Mannequin
,47,"Katy Perry",,"One of the Boys"
,48,CupcakKe,,Opportunity
,49,"Katy Perry",,"Teenage Dream"
,50,"Katy Perry",,"The One That Got Away"
