"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"24K Magic"
,2,"The Chainsmokers",Halsey,Closer
,3,"Little Mix","Jason Derulo","Secret Love Song"
,4,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,5,"The Weeknd","Daft Punk",Starboy
,6,"Twenty One Pilots",,Heathens
,7,"Kungs; Cookin' On 3 Burners",,"This Girl"
,8,"Katy Perry",,Rise
,9,Kygo,Kodaline,Raging
,10,Bastille,,"Good Grief"
,11,gnash,"Olivia O'Brien","i hate u, i love u"
,12,"Major Lazer","Justin Bieber; MØ","Cold Water"
,13,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,14,Beyoncé,,"Hold Up"
,15,"Zara Larsson",,"Ain't My Fault"
,16,"Ariana Grande","Nicki Minaj","Side To Side"
,17,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,18,"Hailee Steinfeld; Grey",Zedd,Starving
,19,Sia,"Kendrick Lamar","The Greatest"
,20,"Ellie Goulding",,"Still Falling for You"
,21,BLACKPINK,,BOOMBAYAH
,22,"James Arthur",,"Say You Won't Let Go"
,23,"Lady Gaga",,"Perfect Illusion"
,24,"Gavin DeGraw",,Fire
,25,Beyoncé,,"Pray You Catch Me"
,26,"Mike Perry","shy martin","The Ocean"
,27,"The Vamps; Matoma",,"All Night"
,28,"Skylar Grey",Eminem,"Kill for You"
,29,"DJ Snake","Justin Bieber","Let Me Love You"
,30,Gromee,"May-Britt Scheffer",Fearless
,31,Younha,,Sunflower
,32,"Jonas Blue","JP Cooper","Perfect Strangers"
,33,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,34,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,35,"Calvin Harris",Rihanna,"This Is What You Came For"
,36,"Park Yongin & Kwon Soonil (Urban Zakapa)",,"No Way"
,37,"The Chainsmokers",Daya,"Don't Let Me Down"
,38,"Dua Lipa",,"Hotter Than Hell"
,39,"Kelly Clarkson",,"Piece by Piece"
,40,Flume,KAI,"Never Be Like You"
