"Chart ID",Position,Artist,Featured,"Song Title"
,1,Би-2,Oxxxymiron,"Пора возвращаться домой"
,2,"Thirty Seconds to Mars",,"Walk On Water"
,3,"French Montana","Swae Lee",Unforgettable
,4,"Fall Out Boy",,"The Last of the Real Ones"
,5,"Imagine Dragons",,"Walking The Wire"
,6,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,7,"The Script",,"Rock the world"
,8,"Imagine Dragons",,"Rise Up"
,9,"The Script",,"Freedom child"
,10,Vanotek,Eneli,"Tell Me Who"
,11,Sia,,Rainbow
,12,Hurts,,"Hold on to me"
,13,Lorde,,Supercut
,14,"Robin Schulz","Marc Scibilia",Unforgettable
,15,Macklemore,Kesha,"Good Old Days"
