"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,2,"Triplo Max",,Shadow
,3,Rompasso,,Oxygen
,4,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,5,Duplicate,,"DUPLICATE - One Kiss"
,6,Gaullin,,Moonlight
,7,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,8,Rompasso,,Ignis
,9,"Jonas Blue","Joe Jonas","I See Love"
,10,Vanotek,,"Love Is Gone"
,11,"G-Eazy; Halsey",,"Him & I"
,12,"Martin Garrix","Pierce Fulton; Mike Shinoda","Waiting For Tomorrow"
,13,Звонкий,,Голоса
,14,"Jax Jones","Mabel; Rich The Kid","Ring Ring"
,15,"David Guetta; Sia",,Flames
,16,Ofenbach,"Benjamin Ingrosso",Paradise
,17,"Faruk Sabancı",Mingue,"Your Call"
,18,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,19,"Imagine Dragons",,"Bad Liar"
,20,"Post Malone",,Wow
,21,Arnon,Killua,"Te Molla"
,22,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,23,"SASHA YOUTH","Emily Hare",Purpose
,24,MARUV,,"Focus On Me"
,25,"Don Diablo","Nate Dogg","I Got Love"
,26,"Тима Белорусских",,"Мокрые Кроссы"
,27,"Rita Ora",,"Let You Love Me"
,28,"Bebe Rexha",,"Self Control"
,29,Tim3bomb,"Tim Schou",Magic
,30,"The Chainsmokers","Emily Warren","Side Effects"
