"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Grace Ives",,Lullaby
,2,"Aly & AJ",,"Baby Lay Your Head Down"
,3,"Miley Cyrus",,Flowers
,4,"Grace Ives",,"What's It For?"
,5,"Yung Gravy",,oops!
,6,Mitski,,"Washing Machine Heart"
,7,"Rebecca Black",,"Look At You"
,8,"Grace Ives",,Mirror
,9,"Dora Jar",,Lagoon
,10,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,11,"Abby Sage",,"Backwards Directions"
,12,"Dora Jar",,"Scab Song"
,13,"Tei Shi",,Disappear
,14,"Cocteau Twins",,"Pearly-Dewdrops' Drops"
,15,"Selena Gomez",,"Bad Liar"
,16,"Dora Jar",,Hill
,17,"Jessie Ware",,"Your Domino"
,18,"Grace Ives",,"Icing on the Cake"
,19,"Kings of Leon",,"I Want You"
,20,"Belle and Sebastian",,"I Could Be Dreaming"
,21,"Lil Yachty",,"drive ME crazy!"
,22,Mitski,,"Love Me More"
,23,SZA,,Snooze
,24,ROSALÍA,,LLYLM
,25,"Anna von Hausswolff",,"Mountains Crave"
,26,Mitski,,"Valentine, Texas"
,27,"Lil Yachty",,"sHouLd i B?"
,28,"Ariana Grande",,imagine
,29,Ashe,,"When I'm Older"
,30,"Belle and Sebastian",,"I Don't Know What You See In Me"
,31,RAYE,,"Ice Cream Man."
,32,Mitski,,"That's Our Lamp"
,33,"Passion Pit",,Sleepyhead
,34,Lizzo,,Special
,35,Lorde,,"Stoned at the Nail Salon"
,36,Mitski,,"Heat Lightning"
,37,RAYE,,"Flip A Switch."
,38,"Carly Rae Jepsen",,"Cut to the Feeling"
,39,"Jessie Ware",,"Pale Blue Light"
,40,"Portugal. The Man",,"Feel It Still"
