"Chart ID",Position,Artist,Featured,"Song Title"
-4-2-2-2-2-2-2-2-2,1,"Billie Eilish",,NDA
-4-2-2-2-2-2-2-2-2,2,"Jamie Miller",,"I Lost Myself In Loving You"
-4-2-2-2-2-2-2-2-2,3,"Tate McRae",,"she's all i wanna be"
-4-2-2-2-2-2-2-2-2,4,"Imagine Dragons; JID",,Enemy
-4-2-2-2-2-2-2-2-2,5,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
-4-2-2-2-2-2-2-2-2,6,"Em Beihold",,"Numb Little Bug"
-4-2-2-2-2-2-2-2-2,7,GAYLE,,abcdefu
-4-2-2-2-2-2-2-2-2,8,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
-4-2-2-2-2-2-2-2-2,9,"Tate McRae",,"feel like shit"
-4-2-2-2-2-2-2-2-2,10,"Avril Lavigne",blackbear,"Love It When You Hate Me"
-4-2-2-2-2-2-2-2-2,11,"Camila Cabello","Ed Sheeran","Bam Bam"
-4-2-2-2-2-2-2-2-2,12,"Shawn Mendes",,"It'll Be Okay"
-4-2-2-2-2-2-2-2-2,13,"Post Malone; The Weeknd",,"One Right Now"
-4-2-2-2-2-2-2-2-2,14,"Johnny Orlando",,Daydream
-4-2-2-2-2-2-2-2-2,15,"NEIKED; Mae Muller; Polo G",,"Better Days"
-4-2-2-2-2-2-2-2-2,16,"Dove Cameron",,Boyfriend
-4-2-2-2-2-2-2-2-2,17,"Billie Eilish",,"Happier Than Ever"
-4-2-2-2-2-2-2-2-2,18,"Johnny Orlando",,"You're Just Drunk"
-4-2-2-2-2-2-2-2-2,19,OneRepublic,,Someday
-4-2-2-2-2-2-2-2-2,20,"The Weeknd",,Sacrifice
-4-2-2-2-2-2-2-2-2,21,"Kane Brown",,"One Mississippi"
-4-2-2-2-2-2-2-2-2,22,SZA,,"I Hate U"
-4-2-2-2-2-2-2-2-2,23,"Lil Durk",,"AHHH HA"
-4-2-2-2-2-2-2-2-2,24,"Dustin Lynch","MacKenzie Porter","Thinking 'Bout You [DUPLICATE]"
-4-2-2-2-2-2-2-2-2,25,"Elton John; Charlie Puth",,"After All"
