"Chart ID",Position,Artist,Featured,"Song Title"
,1,ATEEZ,,INCEPTION
,2,"CHUNG HA",,Sparkling
,3,Wallice,,Funeral
,4,"CHUNG HA",,"Roller Coaster"
,5,WOODZ,,"I hate you"
,6,ATEEZ,,Utopia
,7,NAYEON,,Pop!
,8,"Red Velvet",,"In My Dreams"
,9,"Red Velvet",,BAMBOLEO
,10,"TOMORROW X TOGETHER",,"Opening Sequence"
,11,VICTON,,"Stupid O'clock"
,12,OnlyOneOf,,libidO
,13,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,14,"TOMORROW X TOGETHER",,"Lonely boy (The tattoo on my ring finger)"
,15,IVE,,"LOVE DIVE"
,16,"Red Velvet",,WILDSIDE
,17,"NCT 127",,"Sun & Moon"
,18,"Red Velvet",,"Feel My Rhythm"
,19,TWICE,,"What Is Love?"
,20,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
