"Chart ID",Position,Artist,Featured,"Song Title"
mrcf_2023_47,1,Harp,,"I Am the Seed"
mrcf_2023_47,2,"Domenico Lancellotti",,"Cine Privê"
mrcf_2023_47,3,"Domenico Lancellotti",,"Nada será de outra maneira"
mrcf_2023_47,4,"Tim Hardin",,"Misty roses"
mrcf_2023_47,5,Hayden,,Lullaby
mrcf_2023_47,6,Limousine,"Lucas Santtana","Foi assim"
mrcf_2023_47,7,Celeste,"Gotts Street Park","Both Sides Of The Moon"
mrcf_2023_47,8,"James Blake",,"Fire the editor"
mrcf_2023_47,9,"Free Nationals","Benny Sings",Apartment
mrcf_2023_47,10,"PJ Harvey",,"The Orange Monkey"
mrcf_2023_47,11,"The National",,"Deep End (Paul's In Pieces)"
mrcf_2023_47,12,"Joss Stone",,"The chokin' kind"
mrcf_2023_47,13,America,,"Ventura Highway"
mrcf_2023_47,14,"Bill Withers",,"Can we pretend"
mrcf_2023_47,15,Hayden,,"Can't happen now"
mrcf_2023_47,16,"Tori Amos",,"Playboy Mommy"
mrcf_2023_47,17,"James Blake",,Measurements
mrcf_2023_47,18,"Men I Trust",,Numb
mrcf_2023_47,19,Beck,,"Heart Is A Drum"
mrcf_2023_47,20,Harp,,"Throne of amber"
