"Chart ID",Position,Artist,Featured,"Song Title"
,1,GFRIEND,,Navillera
,2,TAEYEON,,Why
,3,"Wonder Girls",,"Why So Lonely"
,4,Gain,,"Carnival (The Last Day)"
,5,SEVENTEEN,,"Very NICE"
,6,WJSN,,Secret
,7,BLACKPINK,,WHISTLE
,8,BLACKPINK,,BOOMBAYAH
,9,NU'EST,,"Love Paint (Every Afternoon)"
,10,f(x),,"All Mine"
,11,AOA,,"Good Luck"
,12,"Red Velvet",,"Russian Roulette"
,13,SISTAR,,"I Like That"
,14,"San E; Raina",,"Sugar & Me"
,15,GFRIEND,,Rough
,16,"Nine Muses A",,"Lip 2 Lip"
,17,MAMAMOO,,"You're the best"
,18,TWICE,,"CHEER UP"
,19,"Tiffany Young",,"I Just Wanna Dance"
,20,SEVENTEEN,,"Pretty U"
