"Chart ID",Position,Artist,Featured,"Song Title"
,1,Fats'e,,"picking myself up again"
,2,"Machine Gun Kelly; Halsey",,"forget me too"
,3,"NAV; Gunna","Travis Scott",Turks
,4,"Machine Gun Kelly",,"drunk face"
,5,EVERGLOW,,"LA DI DA"
,6,"Machine Gun Kelly","Trippie Redd","all i know"
,7,"Machine Gun Kelly",,"concert for aliens"
,8,"LIL NARNIA",,"Beneath My Sleeves"
,9,NAV,,Myself
,10,Fats'e,,"I'm Good at Being Lonely Can't You Tell"
,11,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,12,NAV,"Travis Scott",Champion
,13,93FEETOFSMOKE,,"Makeup Makes Me Pretty"
,14,"Dirt Cobain","LIL NARNIA","When I'm Not With You"
,15,Fats'e,,"good at being lonely, pt. ii"
,16,"Flo Rida","Chris Brown","Here It Is"
,17,"Internet Money","Don Toliver; Roddy Ricch","Lemonade (Remix)"
,18,Seaway,,"Big Vibe"
,19,Bearings,,Sway
,20,blink-182,,"Feeling This"
,21,Fats'e,93FEETOFSMOKE,"Scraped My Knee on the Drywall"
,22,"John K",,"if we never met"
,23,"Machine Gun Kelly",,"bloody valentine"
,24,"Machine Gun Kelly",,jawbreaker
,25,"Machine Gun Kelly","iann dior","nothing inside"
,26,Seaway,,"Still Blue"
,27,93FEETOFSMOKE,Fats'e,"Another Day, Another Mistake"
,28,93FEETOFSMOKE,,"PPL THT I LUV THE MOST"
,29,Cascada,,"Everytime We Touch"
,30,"Machine Gun Kelly",,"kiss kiss"
