"Chart ID",Position,Artist,Featured,"Song Title"
070820-Oobling,1,"The Irrepressibles",,"In This Shirt"
070820-Oobling,2,"Troye Sivan",,Easy
070820-Oobling,3,"Greyson Chance",,Athlete
070820-Oobling,4,"The Vamps",,"Married in Vegas"
070820-Oobling,5,"Will Jay",,"I Need Control"
070820-Oobling,6,"Kygo; Zac Brown",,Someday
070820-Oobling,7,"Everything Everything",,"In Birdsong"
070820-Oobling,8,"The 1975",,"What Should I Say"
070820-Oobling,9,"Taylor Swift",,mirrorball
070820-Oobling,10,"Isaac Dunbar",,"God, This Feels Good"
070820-Oobling,11,"Harry Styles",,"Watermelon Sugar"
070820-Oobling,12,kenzie,Sia,EXHALE
070820-Oobling,13,"Taylor Swift",,cardigan
070820-Oobling,14,Badflower,,30
070820-Oobling,15,"Sylvan Esso",,"Ferris Wheel"
070820-Oobling,16,"Alec Benjamin",,Alamo
070820-Oobling,17,"flawed mangoes; Will Jay",,"Fatal Flaw"
070820-Oobling,18,Valley,,nevermind
070820-Oobling,19,"Flume; Toro y Moi",,"The Difference"
070820-Oobling,20,"Perfume Genius",,"Nothing at All"
070820-Oobling,21,"Jonas Blue; MAX",,Naked
070820-Oobling,22,"Stephen Puth",,"Watching You Walk Away"
070820-Oobling,23,Badflower,,"Move Me"
070820-Oobling,24,"Taylor Swift",,"this is me trying"
070820-Oobling,25,"Gentle Bones; Joie Tan",,"Shouldn't Have To Run"
070820-Oobling,26,"Greyson Chance",,Honeysuckle
070820-Oobling,27,"Neon Trees",,"Used To Like"
070820-Oobling,28,Bastille,"Graham Coxon","WHAT YOU GONNA DO???"
070820-Oobling,29,"The 1975",,People
070820-Oobling,30,"Alexander 23",,"Caught in the Middle"
070820-Oobling,31,"Nothing But Thieves",,"Real Love Song"
070820-Oobling,32,"Perfume Genius",,"Some Dream"
070820-Oobling,33,"The Wldlfe",,"New Age Meds"
070820-Oobling,34,"The Killers",,"My Own Soul's Warning"
070820-Oobling,35,"Ryan Hemsworth; EDEN",,"Cold Feet"
070820-Oobling,36,"Alexander 23",,"IDK You Yet"
070820-Oobling,37,"Bea Miller",,"feel something"
070820-Oobling,38,"Jamie xx",,idontknow
070820-Oobling,39,SYML,,"The Dark"
070820-Oobling,40,"Ava Max",,"Kings & Queens"
070820-Oobling,41,"Joel Corry",MNEK,"Head & Heart"
070820-Oobling,42,"Alec Benjamin",,"Match in the Rain"
070820-Oobling,43,"flawed mangoes; josh pan",,"Show You"
070820-Oobling,44,"ROSALÍA; Travis Scott",,TKN
070820-Oobling,45,"Taylor Swift",,august
070820-Oobling,46,"The Neighbourhood",,"Cherry Flavoured"
070820-Oobling,47,"Brother Sundance",,NIGHTMARES
070820-Oobling,48,"Billie Eilish",,"my future"
070820-Oobling,49,Kygo,"Oh Wonder","How Would I Know"
070820-Oobling,50,"The 1975",,"Me & You Together Song"
