"Chart ID",Position,Artist,Featured,"Song Title"
,1,Santana,"The Product G&B","Maria Maria"
,2,"Geri Halliwell",,"Bag It Up"
,3,"All Saints",,"Pure Shores"
,4,*NSYNC,,"Bye Bye Bye"
,5,Abel,,Onderweg
,6,Madonna,,"American Pie"
,7,"Red Hot Chili Peppers",,Otherside
,8,Gabrielle,,Rise
,9,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
,10,"Whitney Houston",,"It's Not Right But It's Okay"
,11,"Shania Twain",,"Don't Be Stupid (You Know I Love You)"
,12,"Tom Jones","Mousse T.","Sex Bomb (Peppermint Disco Radio Mix)"
,13,"Marco Borsato",,Binnen
,14,"Destiny's Child",,"Say My Name"
,15,Jamelia,"Beenie Man",Money
,16,"Tin Tin Out","Emma Bunton","What I Am"
,17,Sisqó,,"Thong Song"
,18,Westlife,,"I Have a Dream"
,19,blink-182,,"All the Small Things"
,20,Scoop,,"Drop It"
,21,Metallica,,"Nothing Else Matters"
,22,"Enrique Iglesias",,"Be with You"
,23,"Jessica Simpson",,"I Wanna Love You Forever"
,24,"Christina Aguilera",,"What a Girl Wants"
,25,"Ol' Dirty Bastard",Kelis,"Got Your Money"
,26,"Linda Wagenmakers",,"No Goodbyes"
,27,"Red Hot Chili Peppers",,"Scar Tissue"
,28,"Britney Spears",,"Born to Make You Happy"
,29,"Bomfunk MC's",,Freestyler
,30,Vengaboys,,"Shalala Lala"
,31,Kelis,,"Caught Out There"
,32,"Robbie Williams",,"She's the One"
,33,Chicane,"Bryan Adams","Don't Give Up"
,34,"Artful Dodger; Romina Johnson",,"Movin' Too Fast"
,35,"Montell Jordan",,"Get It On Tonite"
,36,"Pia Douwes",,"Mijn Leven is van Mij"
,37,"Madison Avenue",,"Don't Call Me Baby"
,38,"Melanie C",,"Northern Star"
,39,Sash!,,Adelante
,40,"Will Smith",,"Freakin' It"
