"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Natalie Taylor",,Surrender
,2,"Nathan Dawe",KSI,Lighter
,3,"Kygo; Sasha Alex Sloan",,"I'll Wait"
,4,"Billie Eilish",,"my future"
,5,"Polo G",,21
,6,"Tate McRae",,"you broke me first"
,7,"Taylor Swift","Bon Iver",exile
,8,"Juice WRLD",,"Wishing Well"
,9,Jubël,NEIMY,"Dancing in the Moonlight"
,10,"Jessie Ware",,"Save A Kiss"
,11,"Taylor Swift",,cardigan
,12,"Disclosure; Eko Roosevelt",,Tondo
,13,"Headie One; Drake",,"Only You Freestyle"
,14,"Bugzy Malone",,"M.E.N III"
,15,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,16,"Juice WRLD",Halsey,"Life's A Mess"
,17,"Taylor Swift",,"this is me trying"
,18,"Robbie Doherty; Keees.",,"Pour The Milk (Joel Corry Remix)"
,19,PS1,"Alex Hosking","Fake Friends"
,20,"Surf Mesa",Emilee,"ily (i love you baby)"
,21,"Dua Lipa",,Hallucinate
,22,"Rhys Lewis",,"No Right to Love You"
,23,"Juice WRLD; Marshmello",,"Come & Go"
,24,"Joel Corry",MNEK,"Head & Heart"
,25,DaBaby,"Roddy Ricch",ROCKSTAR
