"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Frank Ocean",,"White Ferrari"
,2,"Frank Ocean",,Nights
,3,"Frank Ocean",,Nikes
,4,"Frank Ocean",,Solo
,5,"Frank Ocean",,Ivy
,6,"Frank Ocean",,"Solo (Reprise)"
,7,"Frank Ocean",,"Self Control"
,8,"Frank Ocean",,"Skyline To"
,9,"Frank Ocean",,"Close To You"
,10,"Frank Ocean",,Godspeed
,11,"Frank Ocean","Tyler, The Creator","Futura Free"
,12,"Frank Ocean",,"Pink + White"
,13,"Frank Ocean",,"Good Guy"
,14,"Frank Ocean",,"Be Yourself"
,15,"Frank Ocean",,"Facebook Story"
,16,"Lady Gaga",,"Perfect Illusion"
,17,"Frank Ocean",,Seigfried
,18,"Frank Ocean",,"Pretty Sweet"
,19,dvsn,,"Do It Well"
,20,"Vic Mensa","Ty Dolla $ign","Liquor Locker"
