"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Griff; Sigrid",,"Head on Fire"
,2,"Alexandra Joner",,"Hasta La Vista"
,3,"Cyan Kicks",,Hurricane
,4,BESS,,"Ram pam pam"
,5,Dotter,,"Bon Voyage"
,6,Chanel,,SloMo
,7,"Noa Kirel",,"Thought About That"
,8,"Michelle Andrade",,"Без сна"
,9,"Jennifer Lopez; Rauw Alejandro",,"Cambia el Paso"
,10,"Stig Rästa",,Interstellar
,11,Duplicate,,"WRONG TITLE -> №1 (403090)"
,12,"Smash Into Pieces",,"Not Waiting For Heaven"
,13,"Lora; Marius Moga",,"Vrei Să Te Mint?"
,14,INNA,,"Always On My Mind"
,15,TYLR,,"Love Somebody"
,16,"Charlie Puth",,"Light Switch"
,17,Rayden,,"Calle de la Llorería"
,18,"Aygün Kazımova",,"Tarantino (Тарантино)"
,19,Ami,,"Dulce Simfonie"
,20,Andromache,,"Vasano Mou"
,21,"Katerina Lioliou",,"I Psixologia Mou"
,22,Hurricane,,"'Ajde Bre"
,23,ELYSA,,Fire
,24,GAYLE,,abcdefu
,25,ILON,,Dream
,26,"Ronela Hajati",,SEKRET
,27,"Mad Circuit; LG (TEAM GENIUS); Sereda",,"Move With Me"
,28,"Anna Sahlene",,CHAMPION
,29,"HANA; Alexandra Matrix",,"Samo Bogato"
,30,"Astrid S; Dagny",,Pretty
