"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Midnight Sky"
,2,"Dermot Kennedy",,"The Killer Was A Coward"
,3,"London Grammar",,"Californian Soil"
,4,"Dermot Kennedy",,Giants
,5,"BBC Children In Need",,"Stop Crying Your Heart Out (BBC Radio 2 Allstars)"
,6,Birdy,,"Just Like a River Does"
,7,"Ariana Grande",,positions
,8,MEDUZA,"Dermot Kennedy",Paradise
,9,"Little Mix",,"Sweet Melody"
,10,"Sam Smith",,"Forgive Myself"
,11,"Billie Eilish",,"Therefore I Am"
,12,"Gerry Cinnamon",,Ghost
,13,"Lana Del Rey",,"Let Me Love You Like A Woman"
,14,"Dermot Kennedy",,"Days Like This"
,15,RAYE,,"Love of Your Life"
,16,"Becky Hill",,"Forever Young"
,17,"Paloma Faith",,Gold
,18,"David Guetta; Sia",,"Let's Love"
,19,"Becky Hill",,Space
,20,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,21,"Alicia Keys",,"Love Looks Better"
,22,Birdy,,"If This Is It Now"
,23,"Tate McRae",,"you broke me first"
,24,"Dermot Kennedy",,Temptation
,25,"Shawn Mendes",,Wonder
,26,Birdy,,"Open Your Heart"
,27,OneRepublic,,"Wild Life"
,28,Anne-Marie,,Problems
,29,"Dua Lipa; Angèle",,Fever
,30,"Demi Lovato",,"Commander in Chief"
,31,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,32,Labrinth,,"Still Don't Know My Name"
,33,"The Weeknd",,"Blinding Lights"
,34,"Dua Lipa",,Physical
,35,H.E.R.,,"Hold On [DUPLICATE]"
,36,"Dua Lipa",DaBaby,"Levitating (Remix)"
,37,"Ariana Grande; The Weeknd",,"off the table"
,38,BLACKPINK,,"Lovesick Girls"
,39,"Tones and I",,"Fly Away"
,40,Celeste,,"A Little Love"
