"Chart ID",Position,Artist,Featured,"Song Title"
,1,Bastille,,Pompeii
,2,Sia,,Chandelier
,3,"Maroon 5",,Maps
,4,Coldplay,,"A Sky Full of Stars"
,5,"Rita Ora",,"I Will Never Let You Down"
,6,Lorde,,Team
,7,Zedd,"Matthew Koma; Miriam Bryant","Find You"
,8,"Ariana Grande","Iggy Azalea",Problem
,9,Paramore,,"Ain't It Fun"
,10,Paramore,,"Still Into You"
,11,NONONO,,"Pumpin Blood"
,12,"American Authors",,"Best Day of My Life"
,13,Bastille,,"Things We Lost In The Fire"
,14,"Iggy Azalea","Charli XCX",Fancy
,15,Bastille,,"Bad Blood"
,16,OneRepublic,,"Love Runs Out"
,17,"Nicki Minaj",,"Pills N Potions"
,18,Coldplay,,Magic
,19,Lorde,,"Glory and Gore"
,20,"Idina Menzel",,"Let It Go"
,21,Shakira,,Empire
,22,Eminem,Rihanna,"The Monster"
,23,Lorde,,"A World Alone"
,24,"Katy Perry","Juicy J","Dark Horse"
,25,Shakira,Rihanna,"Can't Remember to Forget You"
