"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,2,"Ava Max",,"Million Dollar Baby"
,3,FISHER,MERYLL,"Yeah The Girls"
,4,Makar,,Mood
,5,"Romeo Santos; ROSALÍA",,"El Pañuelo"
,6,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,7,"Tove Lo",,"2 Die 4"
,8,"David Guetta; Benny Benassi",,Satisfaction
,9,"Andrei Ursu (wrs)",,"La Melodía"
,10,Nej',,Paro
,11,"Tiësto; Charli XCX",,"Hot In It"
,12,ROSALÍA,,DESPECHÁ
,13,"Gran Error; Antonia; Elvana Gjata",,"Clap Clap"
,14,"Rema; Selena Gomez",,"Calm Down"
,15,"Megan Thee Stallion",,Her
,16,Beyoncé,,"SUMMER RENAISSANCE"
,17,ROSALÍA,"The Weeknd","LA FAMA"
,18,"Bang La Decks",ALMA,"The Forest"
,19,"Álvaro Soler; Nico Santos",,Candela
,20,"Anitta; Maluma",,"El Que Espera"
