"Chart ID",Position,Artist,Featured,"Song Title"
,1,Chromeo,,"Jealous (I Ain't With It)"
,2,Theft,,"Fireworks Explode"
,3,U2,,Discotheque
,4,"Imagine Dragons",,Shots
,5,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
,6,"Marc Enfroy",,"Night on the Seine"
,7,"Owl City","Aloe Blacc",Verge
,8,Yes,,Roundabout
,9,"Jake Owen",,"What We Ain't Got"
,10,"The White Stripes",,"Seven Nation Army"
,11,Kiesza,,"Giant In My Heart"
,12,"Lord Huron",,"I Will Be Back One Day"
,13,"Tim Janis",,"Brice Canyon"
,14,"The Kinks",,"You Really Got Me"
,15,"Swedish House Mafia",,"Save the World"
,16,Kiesza,,Hideaway
,17,Boston,,"More Than a Feeling"
,18,"Big Data","Jamie Lidell",Clean
,19,"Tim Janis",,"The Journey Home"
,20,"Mystery Skulls","Nile Rodgers; Brandy",Magic
