"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"Maybe You're The Problem"
,2,"Ava Max",,"One Of Us"
,3,"Ava Max",,"Dancing's Done"
,4,"Ava Max",,"Million Dollar Baby"
,5,"Ava Max",,Sleepwalker
,6,"Ava Max",,"Cold As Ice"
,7,"Ava Max",,Weapons
,8,"Ava Max",,"Diamonds & Dancefloors"
,9,"Ava Max",,Ghost
,10,"Ava Max",,"Get Outta My Heart"
,11,"Ava Max",,"Last Night On Earth"
,12,"Ava Max",,"Turn Off The Lights"
,13,"Ava Max",,"In The Dark"
,14,"Ava Max",,"Hold Up (Wait A Minute)"
,15,"Miley Cyrus",,Flowers
