"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,2,ONEUS,,"ERASE ME"
,3,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,4,"Lana Del Rey",,"Say Yes To Heaven"
,5,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,6,Brunette,,"Future Lover"
,7,ONEUS,,"To Be Or Not To Be"
,8,"TOMORROW X TOGETHER",,"Sugar Rush Ride"
,9,"TOMORROW X TOGETHER",,"Tinnitus (Wanna be a rock)"
,10,(G)I-DLE,,Queencard
,11,"Lana Del Rey","Tommy Genesis",Peppers
,12,ONEUS,,"Dead Or Alive"
,13,"Xdinary Heroes",,"Good enough"
,14,SEVENTEEN,,Super
,15,IVE,,"I AM"
,16,Overdose,,"Over Me"
,17,WOODZ,,Drowning
,18,"Xdinary Heroes",,"Freakin' Bad"
,19,"Lana Del Rey",,"Cinnamon Girl"
,20,"Lana Del Rey",,"The Grants"
,21,"Lana Del Rey",,A&W
,22,A.C.E,,Changer
,23,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,24,"BOYS PLANET",,"Jelly Pop"
,25,"Lana Del Rey",,"Chemtrails Over The Country Club"
,26,CIX,,Wondering
,27,Loreen,,Tattoo
,28,"Lana Del Rey",SYML,"Paris, Texas"
,29,"Joker Out",,"Carpe Diem"
,30,"Lana Del Rey","Jon Batiste","Candy Necklace"
