"Chart ID",Position,Artist,Featured,"Song Title"
070410-briry,1,Robyn,,"Dancing on My Own"
070410-briry,2,"Christina Aguilera",,"Not Myself Tonight"
070410-briry,3,Pendulum,,Watercolour
070410-briry,4,"Gabriella Cilmi",,"Hearts Don't Lie"
070410-briry,5,"Silversun Pickups",,"The Royal We"
070410-briry,6,Deluka,,Cascade
070410-briry,7,Alphabeat,,DJ
070410-briry,8,Muse,,"Neutron Star Collision (Love Is Forever)"
070410-briry,9,"Paloma Faith",,"Upside Down"
070410-briry,10,Pitty,,Fracasso
070410-briry,11,"A Fine Frenzy",,"Electric Twist"
070410-briry,12,Kelis,,Acapella
070410-briry,13,"Adelitas Way",,"Last Stand"
070410-briry,14,"The Pretty Reckless",,"Make Me Wanna Die"
070410-briry,15,"Stone Temple Pilots",,"Between the Lines"
070410-briry,16,"Sophie Ellis-Bextor",,Bittersweet
070410-briry,17,"Thirty Seconds to Mars",,"Closer To The Edge"
070410-briry,18,"Miley Cyrus",,"Can't Be Tamed"
070410-briry,19,"The Dead Weather",,"Die by the Drop"
070410-briry,20,MARINA,,"I Am Not a Robot"
