"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,"Zedd; Alessia Cara",,Stay
,3,"Imagine Dragons",,Believer
,4,"Kendrick Lamar",,HUMBLE.
,5,"Kygo; Selena Gomez",,"It Ain't Me"
,6,"The Weeknd","Daft Punk","I Feel It Coming"
,7,"Billie Eilish",,bellyache
,8,MisterWives,,Machine
,9,"Ed Sheeran",,"Castle on the Hill"
,10,"Katy Perry","Skip Marley","Chained to the Rhythm"
,11,Glades,,Speechless
,12,"Ariana Grande",Future,Everyday
,13,Rainsford,,"Too Close"
,14,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,15,Sia,,"Move Your Body"
,16,KYLE,"Lil Yachty",iSpy
,17,"Kate Voegele",,"Don't Count Me Out"
,18,"Ed Sheeran",,"Shape of You"
,19,"Lady Gaga",,"John Wayne"
,20,"Billie Eilish",,"Six Feet Under"
,21,"The Veronicas",,"On Your Side"
,22,Truitt,,Nonsense
,23,"Rag'n'Bone Man",,Human
,24,BROODS,,Conscious
,25,"Britt Nicole",,"Fallin in Love"
,26,MAX,gnash,"Lights Down Low"
,27,"Lady Gaga",,"Million Reasons"
,28,[SEBELL],,Promiseland
,29,"Niykee Heaton",,Lullaby
,30,Flume,"Tove Lo","Say It"
,31,"Stevie Wonder","Ariana Grande",Faith
,32,"Noah Cyrus",,"Stay Together"
,33,"Marian Hill",,"I Want You"
,34,"Alessia Cara",,"How Far I'll Go"
,35,"Nick Jonas; Nicki Minaj",,"Bom Bidi Bom"
,36,"Auli'i Cravalho",,"How Far I'll Go"
,37,"Ed Sheeran",,"Galway Girl"
,38,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,39,Rihanna,,"Love on the Brain"
,40,"Hugh Coltman",,"You've Got a Friend In Me"
