"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,"Imagine Dragons",,Believer
,3,Lorde,,"Green Light"
,4,"The Weeknd","Daft Punk","I Feel It Coming"
,5,"Ariana Grande",Future,Everyday
,6,"The Veronicas",,"On Your Side"
,7,"Billie Eilish",,"Six Feet Under"
,8,"Lady Gaga",,"Million Reasons"
,9,Glades,,Speechless
,10,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,11,MisterWives,,Machine
,12,"Kygo; Selena Gomez",,"It Ain't Me"
,13,Truitt,,Nonsense
,14,KYLE,"Lil Yachty",iSpy
,15,"Zedd; Alessia Cara",,Stay
,16,"Alessia Cara",,"How Far I'll Go"
,17,Sia,,"Move Your Body"
,18,"Stevie Wonder","Ariana Grande",Faith
,19,Rainsford,,"Too Close"
,20,[SEBELL],,Promiseland
,21,"Katy Perry","Skip Marley","Chained to the Rhythm"
,22,"Kate Voegele",,"Don't Count Me Out"
,23,"Ed Sheeran",,"Castle on the Hill"
,24,Flume,"Tove Lo","Say It"
,25,"Marian Hill",,"I Want You"
,26,JoJo,"Remy Ma",FAB.
,27,"Auli'i Cravalho",,"How Far I'll Go"
,28,Adele,,"Water Under the Bridge"
,29,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,30,"Bebe Rexha",,"I Got You"
,31,"Kelly Clarkson",,"It's Quiet Uptown"
,32,"Melanie Martinez",,"Pacify Her"
,33,Rihanna,,"Love on the Brain"
,34,BROODS,,Conscious
,35,"Nick Jonas; Nicki Minaj",,"Bom Bidi Bom"
,36,"The Weeknd","Daft Punk",Starboy
,37,"Sonny Alven","Corey Fox-Fardell","Irregular Love"
,38,"Lady Gaga",,"John Wayne"
,39,Karmin,,"Come with Me (Pure Imagination)"
,40,"Britt Nicole",,"Fallin in Love"
