"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Owl City",,"The Tornado"
,2,Po-uta,,Humansongs
,3,"Owl City",,"The Meadow Lark"
,4,"Morgan Wallen",,"Last Night"
,5,"Noah Kahan",,"Stick Season"
,6,"Niall Horan",,Heaven
,7,"Taylor Swift",,"You're on Your Own, Kid"
,8,"Ed Sheeran",,"Eyes Closed"
,9,"Owl City",,"Vitamin Sea"
,10,"Taylor Swift",,"Dear Reader"
,11,"Zach Bryan","Maggie Rogers",Dawns
,12,"Zach Bryan",,"Oklahoma City"
,13,"Owl City",,"Field Notes"
,14,NewJeans,,Ditto
,15,"Owl City",,"Kelly Time"
,16,"Morgan Wallen",,"Neon Star (Country Boy Lullaby)"
,17,"Luke Combs",,Joe
,18,"Taylor Swift",,"The Great War"
,19,"Dierks Bentley",,"Sun Sets In Colorado"
,20,"Owl City",,"Dinosaur Park"
,21,"Taylor Swift",,"Midnight Rain"
,22,"Fall Out Boy",,"The Kintsugi Kid (Ten Years)"
,23,"Jordan Davis",,"Bluebird Days"
,24,"Fall Out Boy",,"Love From The Other Side"
,25,"Ed Sheeran",,Boat
,26,"Jesse Rice",,Gasparilla
,27,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,28,"Ed Sheeran",,Borderline
,29,"Morgan Wallen",,"Devil Don't Know"
,30,HARDY,,.30-06
,31,"Luke Combs",,"Fast Car"
,32,"Fall Out Boy",,"Heartbreak Feels So Good"
,33,"Taylor Swift",,Anti-Hero
,34,"Owl City",,"Learn How To Surf"
,35,"Taylor Swift",,"Would've, Could've, Should've"
,36,Macklemore,Collett,"NO BAD DAYS"
,37,"Andrew McMahon in the Wilderness",,"Lying On The Hood Of Your Car"
,38,"The National; Taylor Swift",,"The Alcott"
,39,"Mallrat; The Chainsmokers",,"Wish on an Eyelash, Pt. 2"
,40,"Jonas Brothers",,"Waffle House"
,41,"The Chainsmokers; 347aidan",,"Up & Down"
,42,"Chase Rice",,"I Walk Alone"
,43,"Post Malone",,Mourning
,44,"Owl City",,"Under the Circus Lights"
,45,"5 Seconds of Summer",,"Easy For You To Say"
,46,"Taylor Swift",,"Hits Different"
,47,"Taylor Swift",,Karma
,48,"Jelly Roll",,she
,49,"Noah Kahan",,"Dial Drunk"
,50,"Niall Horan",,"The Show"
