"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"yes, and?"
,2,"Flora Matos",,Piloto
,3,Jão,,Sinais
,4,"Ariana Grande",,bloodline
,5,"Tate McRae",,greedy
,6,"Caroline Polachek",,Dang
,7,"Dua Lipa",,Houdini
,8,"Ariana Grande",,"no tears left to cry"
,9,"Glee Cast",,"Cold Hearted"
,10,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,11,Jão,,Gameboy
,12,"Olivia Rodrigo",,"ballad of a homeschooled girl"
,13,Jão,,Santo
,14,"Katy Perry",,Power
,15,"Ariana Grande",,"fake smile"
,16,Clarissa,,"desculpa, qualquer coisa"
,17,Jão,,Lábia
,18,"Taylor Swift",,Delicate
,19,Jão,,"Me Lambe"
,20,"Justin Timberlake",,Selfish
,21,"Olivia Rodrigo",,"all-american bitch"
,22,"Tate McRae",,"think later"
,23,"Luísa Sonza",,"Outra Vez"
,24,"Janet Jackson",,Nasty
,25,Jão,,Acontece
,26,Jão,,Escorpião
,27,"PEDRO SAMPAIO",,POCPOC
,28,"Rina Sawayama",,Forgiveness
,29,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,30,"Olivia Rodrigo",,"love is embarrassing"
,31,"Wanessa Camargo",,LOKO!
,32,Jão,,"Eu Quero Ser Como Você"
,33,Jão,,"Se O Problema Era Você, Por Que Doeu Em Mim?"
,34,"Taylor Swift",,"my tears ricochet"
,35,Jão,,"Alinhamento Milenar"
,36,Jão,,"Me Beija Com Raiva"
,37,"Olivia Rodrigo",,vampire
,38,"Shania Twain",,"You're Still The One"
,39,"Carole King",,"It's Too Late"
,40,Jão,,Doce
,41,Jão,,Maria
,42,"Luísa Sonza",Tokischa,"La Muerte"
,43,"Taylor Swift",,"New Year's Day"
,44,aespa,,"Next Level"
,45,Jão,,Julho
,46,Jão,,Locadora
,47,Madonna,,Sorry
,48,Mitski,,"My Love Mine All Mine"
,49,"Olivia Rodrigo",,"get him back!"
,50,"Olivia Rodrigo",,lacy
