"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,2,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,3,"Naughty Boy","Kyla; Popcaan","Should've Been Me"
,4,"Jonas Blue",RAYE,"By Your Side"
,5,ALMA,,"Dye My Hair"
,6,"Britney Spears",Tinashe,"Slumber Party"
,7,"The Weeknd","Daft Punk",Starboy
,8,"The xx",,"On Hold"
,9,"Bruno Mars",,"24K Magic"
,10,"Little Mix",,Touch
,11,Röyksopp,"Susanne Sundfør","Never Ever"
,12,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,13,"The Chainsmokers",XYLØ,"Setting Fires"
,14,"The Chainsmokers","Phoebe Ryan","All We Know"
,15,"Zara Larsson",,"I Would Like"
,16,Starley,,"Call on Me (Ryan Riback Remix)"
,17,Kölsch,,Grey
,18,"The Chemical Brothers",,C-H-E-M-I-C-A-L
,19,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
,20,Coldplay,,Everglow
,21,"Years & Years",,Meteorite
,22,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,23,"Sigala; Digital Farm Animals",,"Only One"
,24,"Tom Zanetti","Sadie Ama","You Want Me"
,25,OneRepublic,,Kids
,26,"Rag'n'Bone Man",,Human
,27,"Tove Lo",,"True Disaster"
,28,"Jax Jones",RAYE,"You Don't Know Me"
,29,Disciples,,Daylight
,30,"State Of Sound",,"Wake Up Where You Are"
,31,"Sean Paul","Dua Lipa","No Lie"
,32,"Armand Van Helden",,Wings
,33,"Mike Perry",Casso,"Inside The Lines"
,34,"Charli XCX","Lil Yachty","After the Afterparty"
,35,"The Vamps; Matoma",,"All Night"
,36,NEIKED,Dyo,Sexual
,37,"Calvin Harris",,"My Way"
,38,"Tom Odell",,Silhouette
,39,OFFAIAH,,Trouble
,40,"Robbie Williams",,"Love My Life"
