"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"Lil Baby","Wants and Needs"
,2,"J. Cole; Lil Baby",,"p r i d e . i s . t h e . d e v i l"
,3,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,4,"Lil Baby; Lil Durk","Travis Scott","Hats Off"
,5,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,6,"Joyner Lucas; Lil Baby",,"Ramen & OJ"
,7,"Lil Baby",,"On Me"
,8,"Lil Baby; Lil Durk",,"Voice of the Heroes"
,9,"Lil Baby; Lil Durk","Meek Mill","Still Runnin"
,10,"Lil Baby; Lil Durk",,2040
,11,"Lil Baby; Lil Durk",,"Who I Want"
,12,"Lil Baby; Lil Durk","Young Thug","Up The Side"
,13,"Lil Baby; Lil Durk",,"How It Feels"
,14,"Lil Baby; Lil Durk",,"Still Hood"
,15,"Lil Baby; Lil Durk",,"Man Of My Word"
,16,"Lil Baby; Gunna",,"Drip Too Hard"
,17,"Lil Baby; Lil Durk",,Lying
,18,"Lil Baby","EST Gee","Real As It Gets"
,19,"DJ Khaled","Post Malone; Megan Thee Stallion; Lil Baby; DaBaby","I DID IT"
,20,"Lil Baby; Megan Thee Stallion",,"On Me (Remix)"
,21,"DJ Khaled","Bryson Tiller; Lil Baby; Roddy Ricch","BODY IN MOTION"
,22,"Young Stoner Life; Young Thug; Gunna","Lil Baby; YTB Trench","Paid The Fine"
,23,"Lil Baby; 42 Dugg",,"We Paid"
,24,"Lil Baby",,Errbody
,25,"Lil Durk","Lil Baby","Finesse Out The Gang Way"
,26,"Jack Harlow","Lil Baby","Face Of My City"
,27,"Money Man","Lil Baby",24
,28,NAV,"Lil Baby","Don't Need Friends"
,29,"Rod Wave","Lil Baby","Rags2Riches 2"
,30,"Lil Durk","Lil Baby; Polo G","3 Headed Goat"
