"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan","Ariana Grande","Dance to This"
,2,"Ariana Grande",,"God is a woman"
,3,"CHUNG HA",,"Love U"
,4,"Tiffany Young",,"Remember Me"
,5,TWICE,,"Dance the Night Away"
,6,SEVENTEEN,,"Oh My!"
,7,Apink,,"I'm so sick"
,8,"Lady Gaga",,"Joanne (Where Do You Think You're Goin'?)"
,9,GFRIEND,,"Sunny Summer"
,10,"Troye Sivan",,Bloom
,11,"Red Velvet",,"#Cookie Jar"
,12,DEAN,Syd,love
,13,"Years & Years",,"All for You"
,14,"LOONA / yyxy",,"rendezvous 18.6y"
,15,"Taylor Swift",,"Delicate (Taylor's Version)"
,16,"LOONA / yyxy",Grimes,love4eva
,17,EXO,,"Lucky One"
,18,"Sam Smith",,"Too Good at Goodbyes"
,19,GFRIEND,,Sweety
,20,PENTAGON,,Shine
,21,"Sam Smith",Logic,Pray
,22,"LOONA; Yves",,new
,23,SEVENTEEN,,"Don't Wanna Cry"
,24,EXO,,"Artificial Love"
,25,EXO,,"Cloud 9"
,26,EXO,,Monster
,27,"Ariana Grande",,"Cadillac Song"
,28,TAEYEON,,"Something New"
,29,"Christina Aguilera",,Deserve
,30,DAY6,,"Shoot Me"
,31,"Ariana Grande",,"no tears left to cry"
,32,EXO,,Heaven
,33,DEAN,,21
,34,"DPR LIVE",,"Martini Blue"
,35,"Mac Miller","Ariana Grande","My Favorite Part"
,36,"Ariana Grande","Nicki Minaj","the light is coming"
,37,"NCT 127",,"Baby Don't Like It"
,38,"NCT 127",,Angel
,39,GFRIEND,,Vacation
,40,TAEYEON,,Stay
