"Chart ID",Position,Artist,Featured,"Song Title"
,1,M83,,"Skin Of The Night"
,2,OneRepublic,,"Au Revoir"
,3,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,4,"Big Black Delta",,"Huggin & Kissin"
,5,Kavinsky,Lovefoxxx,Nightcall
,6,Grouper,,Headache
,7,"The War On Drugs",,"Holding On"
,8,Lorde,,"A World Alone"
,9,"Cigarettes After Sex",,"Nothing's Gonna Hurt You Baby"
,10,"The Coup","LaKeith Stanfield",OYAHYTT
,11,"Porter Robinson",,"Goodbye to a World"
,12,Lorn,,ANVIL
,13,"AC Newman",,"Be Not So Fearful"
,14,Vaults,,Poison
,15,"Childish Gambino",,"V. 3005"
,16,Kesha,,Praying
,17,"Demi Lovato",,"Sorry Not Sorry"
,18,"Lin-Manuel Miranda; Opetaia Foa'i",,"We Know The Way"
