"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Beach Bunny",,"Good Girls (Don't Get Used)"
,3,"Olivia Rodrigo",,brutal
,4,Chevelle,,"Self Destructor"
,5,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,6,"Sight Unscene",,"Face The Truth"
,7,"Machine Gun Kelly","Kellin Quinn","love race"
,8,beabadoobee,,Cologne
,9,Chevelle,,"Mars Simula"
,10,"Doja Cat",SZA,"Kiss Me More"
,11,"Doja Cat",,"Get Into It (Yuh)"
,12,"Bring Me The Horizon",BABYMETAL,Kingslayer
,13,Plush,,Hate
,14,beabadoobee,,"Last Day On Earth"
,15,"Ski Mask The Slump God",,"ADMIT IT"
,16,Spiritbox,,"Circle With Me"
,17,Chevelle,,"Piistol Star (Gravity Heals)"
,18,"Beach Bunny",,"Cloud 9"
,19,Nothing,,"Say Less"
,20,"Beach Bunny",,"Blame Game"
,21,Måneskin,,"I WANNA BE YOUR SLAVE"
,22,"Teenage Wrist",,"Earth Is a Black Hole"
,23,"Doja Cat",,Woman
,24,Chevelle,,Peach
,25,"Whoppa Wit Da Choppa; FastMoney Goon",,"Vanish Mode"
,26,"Bring Me The Horizon",,Teardrops
,27,"Dead Sara",,"Hands Up"
,28,"Royal Blood",,Typhoons
,29,Moonspell,,"Common Prayers"
,30,beabadoobee,,"Worth It"
,31,"Doja Cat",,Alone
,32,Deftones,,Ceremony
,33,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,34,Chevelle,,"Remember When"
,35,"Megan Thee Stallion",,"Thot Shit"
,36,Saweetie,,"Fast (Motion)"
,37,"Doja Cat",,"Need to Know"
,38,"Five Finger Death Punch",,"Darkness Settles In"
,39,WILLOW,,Lipstick
,40,Seether,,Wasteland
,41,"Ski Mask The Slump God",,"Dr. Suess"
,42,"The Pretty Reckless","Matt Cameron; Kim Thayil","Only Love Can Save Me Now"
,43,beabadoobee,,"He Gets Me So High"
,44,"iann dior","Trippie Redd","shots in the dark"
,45,Nightwish,,Noise
,46,"Book Of Wyrms",,"Colossal Yield"
,47,Måneskin,,Beggin'
,48,Draconian,,"Lustrous Heart"
,49,"Beach Bunny",,"Love Sick"
,50,Gojira,,Amazonia
