"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charlotte Church",,"How Not to Be Surprised When You're a Ghost"
,2,"Priyanka Chopra",will.i.am,"In My City"
,3,Blush,,"Sweetly Leave Me"
,4,Agnes,,"All I Want Is You"
,5,"María José",,"Tú Ya Sabes A Mí"
,6,"Wonder Girls",,"Like Money"
,7,"Charlotte Church",,"The Rise"
,8,Singersen,,"Ghost Street"
,9,"Demi Lovato",,"Give Your Heart a Break"
,10,Lawson,,"Taking Over Me"
,11,Parade,,"Light Me Up"
,12,KARA,,Pandora
,13,Blush,,"Miss Out"
,14,T-ARA,,"Sexy Love"
,15,Shy'm,,"On se fout de nous"
,16,"Melanie Amaro",,"Don't Fail Me Now"
,17,Lexy,,Nolza
,18,Medina,,Happening
,19,Ciara,"Nicki Minaj","Livin' It Up"
,20,"Carly Rae Jepsen",,"This Kiss"
,21,Singersen,,Shadows
,22,"After School",,Flashback
,23,"Little Mix",,Wings
,24,Cheryl,,"Call My Name"
,25,"Christina Aguilera",,"Your Body"
,26,"Carrie Underwood",,"Blown Away"
,27,BoA,,"Only One"
,28,"Mariah Carey","Rick Ross; Meek Mill",Triumphant
,29,"Amelia Lily",,"You Bring Me Joy"
,30,"Mandy Capristo",,Closer
,31,"Dear Prudence",,"Coming Apart Again"
,32,Alizée,,"A cause de l'automne"
,33,2NE1,,"I Love You"
,34,"Mumford & Sons",,"I Will Wait"
,35,"No Doubt",,"Settle Down"
,36,"Brown Eyed Girls",,"One Summer Night"
,37,"Scissor Sisters",,"Only the Horses"
,38,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,39,"NS Yoon-G",,"I Got You"
,40,T-ARA,,"Day By Day"
