"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taku Iwasaki","Tarantula; Yuri Kasahara","Libera Me From Hell"
,2,"Ariana Grande",,"Touch It (Final Fantasy Brave Exvius Remix)"
,3,Stargate,"P!nk; Sia","Waterfall (SeeB Remix)"
,4,"The Basics",,"Tunaomba Saidia"
,5,Lorde,,"A World Alone"
,6,Lifehouse,,Blind
,7,"The Chainsmokers",,Young
,8,"Kanye West","Bon Iver","Lost In The World"
,9,"The Basics",,"Hey Rain!"
,10,"Clean Bandit","Zara Larsson",Symphony
,11,"Sheryl Crow",,"Real Gone"
,12,"Auli'i Cravalho",,"How Far I'll Go"
,13,"Flo Rida; 99 Percent",,Cake
,14,Gryffin,"Bipolar Sunshine","Whole Heart"
,15,"Imperial Mammoth",,"Little Earthquakes"
,16,Texada,,"All My Life"
,17,"FKA twigs",,"Water Me"
,18,"James Taylor",,"Our Town"
,19,"Foreign Air",,Echo
,20,"Cut Copy",,"Going Nowhere"
