"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Solar Power"
,2,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,3,"Twenty One Pilots",,"Mulberry Street"
,4,"Luísa Sonza",6LACK,"VIP *-*"
,5,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to ""G R O W (257138)"""
,6,"Tyler, The Creator","Brent Faiyaz; Fana Hues","SWEET / I THOUGHT YOU WANTED TO DANCE"
,7,"Olivia Rodrigo",,"good 4 u"
,8,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
,9,"Luísa Sonza",,penhasco.
,10,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
,11,"Tyler, The Creator","Teezo Touchdown",RUNITUP
,12,"Luísa Sonza",,"2000 s2"
,13,"Tyler, The Creator",,CORSO
,14,Normani,"Cardi B","Wild Side"
,15,"Luísa Sonza",,INTERE$$EIRA
,16,"Olivia Rodrigo",,"deja vu"
,17,WILLOW,"Travis Barker",Gaslight
,18,WILLOW,"Tierra Whack",XTRA
,19,"Twenty One Pilots",,Saturday
,20,"Tyler, The Creator","42 Dugg",LEMONHEAD
,21,"Megan Thee Stallion",,"Thot Shit"
,22,"Billie Eilish",,NDA
,23,WILLOW,,Lipstick
,24,"Twenty One Pilots",,Redecorate
,25,"Tyler, The Creator","Lil Uzi Vert; Pharrell Williams",JUGGERNAUT
,26,Lorde,,"Stoned at the Nail Salon"
,27,"Tyler, The Creator",,LUMBERJACK
,28,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,29,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
,30,"Twenty One Pilots",,"Shy Away"
,31,Hozier,,"Take Me to Church"
,32,"Olivia Rodrigo",,"jealousy, jealousy"
,33,"Taylor Swift",,willow
,34,WILLOW,,"don't SAVE ME"
