"Chart ID",Position,Artist,Featured,"Song Title"
,1,"City Girls","Doja Cat","Pussy Talk"
,2,"Cardi B","Megan Thee Stallion",WAP
,3,Wafia,,Hurricane
,4,"London Grammar",,"Baby It's You"
,5,"Noah Cyrus",,July
,6,"Kylie Minogue",,"Say Something"
,7,"Miley Cyrus",,"Midnight Sky"
,8,"Lady Gaga; Ariana Grande",,"Rain On Me"
,9,"Ava Max",,"OMG What's Happening"
,10,Duplicate,,"[duplicate] Do It (Remix)"
,11,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,12,"Victoria Monét",,Jaguar
,13,"Ariana Grande; Justin Bieber",,"Stuck with U"
,14,"Taylor Swift",,"the 1"
,15,"Zara Larsson",,"Love Me Land"
,16,Aluna,"KAYTRANADA; Rema","The Recipe"
,17,"Doja Cat",,Freak
,18,"Megan Thee Stallion",,"Girls in the Hood"
,19,"Jhené Aiko","Wiz Khalifa","Down Again"
,20,beabadoobee,,Care
,21,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,22,"BLACKPINK; Selena Gomez",,"Ice Cream"
,23,"Vera Blue",,"Lie To Me"
,24,"Ellie Goulding",,Power
,25,CXLOE,,"12 Steps"
,26,"Arlo Parks",,Hurt
,27,Saweetie,"Post Malone; DaBaby; Jack Harlow","Tap In (Remix)"
,28,E^ST,,"I Wanna Be Here"
,29,"Lime Cordiale",,"Screw Loose"
,30,DaBaby,"Roddy Ricch",ROCKSTAR
,31,"Disclosure; Kehlani; Syd",,Birthday
,32,Tinashe,,"Rascal (Superstar)"
,33,"Dua Lipa",,"Don't Start Now"
,34,"Taylor Swift",,cardigan
,35,"Still Woozy",,BS
,36,"Taylor Swift",,"my tears ricochet"
,37,E^ST,,"Fresh Out Of Love"
,38,"Ellie Goulding",,Bleach
,39,"Alfie Templeman",,"Happiness in Liquid Form"
,40,"Matt Corby",,Vitamin
