"Chart ID",Position,Artist,Featured,"Song Title"
10302015-forogozz,1,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
10302015-forogozz,2,"Calvin Harris; Disciples",,"How Deep Is Your Love"
10302015-forogozz,3,Kwabs,,Walk
10302015-forogozz,4,Kygo,"Parson James","Stole the Show"
10302015-forogozz,5,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
10302015-forogozz,6,"Lost Frequencies",Janieck,Reality
10302015-forogozz,7,"Adam Lambert",,"Ghost Town"
10302015-forogozz,8,"Anna Naklab","Alle Farben; YouNotUs",Supergirl
10302015-forogozz,9,"Gorgon City","Katy Menditta",Imagination
10302015-forogozz,10,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
10302015-forogozz,11,"Fifth Harmony","Kid Ink","Worth It"
10302015-forogozz,12,"The Weeknd",,"Ϲan't Feel My Face"
10302015-forogozz,13,"Major Lazer; DJ Snake",MØ,"Lean On"
10302015-forogozz,14,Röyksopp,,"Here She Comes Again"
10302015-forogozz,15,"DJ Snake; AlunaGeorge",,"You Know You Like It"
10302015-forogozz,16,"Gorgon City",RØMANS,"Saving My Life"
10302015-forogozz,17,Timeflies,,"Undress Rehearsal"
10302015-forogozz,18,Kadebostany,,"Castle In The Snow"
10302015-forogozz,19,Deorro,"Chris Brown","Five More Hours"
10302015-forogozz,20,"Serge Devant",,"Fearing Love"
10302015-forogozz,21,"Robin Schulz","Francesco Yates",Sugar
10302015-forogozz,22,Kaskade,"Tess Comrie","Never Sleep Alone"
10302015-forogozz,23,Nabiha,,Animals
10302015-forogozz,24,Sigala,,"Easy Love"
10302015-forogozz,25,"Lost Frequencies",,"Are You With Me"
10302015-forogozz,26,Hozier,,"Take Me to Church"
10302015-forogozz,27,"Lykke Li",,"No Rest For The Wicked"
10302015-forogozz,28,ZHU,,Faded
10302015-forogozz,29,"DJ Smash",,"The Night Is Young"
10302015-forogozz,30,"Wiz Khalifa","Charlie Puth","See You Again"
