"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jonas Blue",RAYE,"By Your Side"
,2,"Alan Walker",,Alone
,3,"Melanie Martinez",,"Mrs. Potato Head"
,4,"Cashmere Cat","Selena Gomez; Tory Lanez","Trust Nobody"
,5,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,6,Poppy,,Money
,7,"Alessia Cara",,"How Far I'll Go"
,8,"Mike Perry",Casso,"Inside The Lines"
,9,"Twenty One Pilots",,Cancer
,10,Sia,"Alan Walker","Move Your Body (Alan Walker Remix)"
,11,"The Chainsmokers",XYLØ,"Setting Fires"
,12,"Ariana Grande","Nicki Minaj","Side To Side"
,13,"Kungs; Cookin' On 3 Burners",,"This Girl"
,14,Rochelle,Kalibwoy,"Way Up"
,15,"Nicki Minaj; Mike WiLL Made-It",,"Black Barbies"
,16,Sia,"Kendrick Lamar","The Greatest"
,17,"Jon Bellion",,"All Time Low"
,18,"Tove Lo",,"True Disaster"
,19,"Playmen; VASSY",,"I Should Have Said"
,20,"FRENSHIP; Emily Warren",,Capsize
,21,"Original Broadway Cast Of Hamilton","Lin Manuel-Miranda; Leslie Odom Jr.; Philippa Soo; Okieriete Onaodowan; Daveed Diggs","Alexander Hamilton"
,22,"Sean Paul","Dua Lipa","No Lie"
,23,"The Chainsmokers",Daya,"Don't Let Me Down"
,24,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,25,Bastille,,"Send Them Off!"
,26,"Era Istrefi",,Bonbon
,27,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,28,"Zara Larsson",,"Ain't My Fault"
,29,"Dua Lipa",,"Room For 2"
,30,Daya,,Words
,31,"Melanie Martinez",,"Pacify Her"
,32,W&W,,"Caribbean Rave"
,33,"DJ Snake","Justin Bieber","Let Me Love You"
,34,Galantis,,"In My Head"
,35,NEIKED,Dyo,Sexual
,36,"Charli XCX","Lil Yachty","After the Afterparty"
,37,"Twenty One Pilots",,Heathens
,38,Drake,,"Fake Love"
,39,"Rae Sremmurd","Gucci Mane","Black Beatles"
,40,"Major Lazer","Justin Bieber; MØ","Cold Water"
,41,"Louisa Johnson",,"So Good"
,42,"Little Mix",,"You Gotta Not"
,43,"Little Mix",,"Shout Out to My Ex"
,44,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,45,"Melanie Martinez",,"Training Wheels"
,46,MØ,,"Final Song"
,47,"Fifth Harmony",,"That's My Girl"
,48,"Panic! At The Disco",,"LA Devotee"
,49,"The Weeknd","Daft Punk","I Feel It Coming"
,50,"Britney Spears",Tinashe,"Slumber Party"
