"Chart ID",Position,Artist,Featured,"Song Title"
090619-ry4n,1,"Taylor Swift",,Lover
090619-ry4n,2,"Freya Ridings",,Castles
090619-ry4n,3,Flume,"London Grammar","Let You Know"
090619-ry4n,4,Saweetie,,"My Type"
090619-ry4n,5,"Amy Shark",,"I Said Hi"
090619-ry4n,6,Famba,,"Swear To God"
090619-ry4n,7,"Kygo; Whitney Houston",,"Higher Love"
090619-ry4n,8,"Charli XCX",Lizzo,"Blame It On Your Love"
090619-ry4n,9,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
090619-ry4n,10,VIZE,Laniia,Stars
090619-ry4n,11,"Felix Cartal",Lights,"Love Me"
090619-ry4n,12,"Tones and I",,"Dance Monkey"
090619-ry4n,13,"Shawn Mendes; Camila Cabello",,Señorita
090619-ry4n,14,"Charli XCX; Christine and the Queens",,Gone
090619-ry4n,15,"Twenty One Pilots",,"The Hype"
090619-ry4n,16,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
090619-ry4n,17,SHAED,ZAYN,Trampoline
090619-ry4n,18,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
090619-ry4n,19,"Taylor Swift",,"I Think He Knows"
090619-ry4n,20,"Ava Max",,Torn
090619-ry4n,21,Lizzo,,"Truth Hurts"
090619-ry4n,22,"Taylor Swift",,"You Need To Calm Down"
090619-ry4n,23,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
090619-ry4n,24,"DJ Khaled",SZA,"Just Us"
090619-ry4n,25,"Mark Ronson","Camila Cabello","Find U Again"
090619-ry4n,26,"Ed Sheeran",Khalid,"Beautiful People"
090619-ry4n,27,Normani,,Motivation
090619-ry4n,28,"Tiësto; Jonas Blue; Rita Ora",,Ritual
090619-ry4n,29,"Lewis Capaldi",,"Someone You Loved"
090619-ry4n,30,"5 Seconds of Summer",,Easier
090619-ry4n,31,"5 Seconds of Summer",,Teeth
090619-ry4n,32,"Ingrid Michaelson",,"Missing You"
090619-ry4n,33,"Jonas Brothers",,"Only Human"
090619-ry4n,34,"Tones and I",,"Johnny Run Away"
090619-ry4n,35,"Billie Eilish",,"i love you"
090619-ry4n,36,FLETCHER,,"About You"
090619-ry4n,37,PNAU,"Kira Divine; Marques Toliver","Solid Gold"
090619-ry4n,38,FISHER,,"You Little Beauty"
090619-ry4n,39,"Miley Cyrus",,"Slide Away"
090619-ry4n,40,OneRepublic,,"Rescue Me"
