"Chart ID",Position,Artist,Featured,"Song Title"
072716-jaytak,1,"Alicia Keys",,"In Common"
072716-jaytak,2,Beyoncé,,Sorry
072716-jaytak,3,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
072716-jaytak,4,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
072716-jaytak,5,Fantasia,,"Sleeping With The One I Love"
072716-jaytak,6,Daya,,"Sit Still, Look Pretty"
072716-jaytak,7,"Calvin Harris",Rihanna,"This Is What You Came For"
072716-jaytak,8,Tyrese,Tank,"Prior to You"
072716-jaytak,9,Adele,,"Send My Love (To Your New Lover)"
072716-jaytak,10,"Shawn Mendes",,"Treat You Better"
072716-jaytak,11,"K. Michelle",,"Ain't You"
072716-jaytak,12,"The Chainsmokers",Daya,"Don't Let Me Down"
072716-jaytak,13,"Jonas Blue","JP Cooper","Perfect Strangers"
072716-jaytak,14,"Lukas Graham",,"Mama Said"
072716-jaytak,15,Lloyd,,Tru
072716-jaytak,16,USHER,,Crash
072716-jaytak,17,"Dave Hollister",,"Definition Of A Woman"
072716-jaytak,18,OneRepublic,,"Wherever I Go"
072716-jaytak,19,"Kelly Clarkson",,"Piece by Piece"
072716-jaytak,20,"Ariana Grande",,"Into You"
072716-jaytak,21,"Bryson Tiller",,"Sorry Not Sorry"
072716-jaytak,22,"Kris Allen",,Waves
072716-jaytak,23,"Hailee Steinfeld; Grey",Zedd,Starving
072716-jaytak,24,Kygo,"Maty Noyes",Stay
072716-jaytak,25,Beyoncé,,Formation
072716-jaytak,26,"Alessia Cara",,"Scars to Your Beautiful"
072716-jaytak,27,"Katy Perry",,Rise
072716-jaytak,28,Kehlani,,CRZY
072716-jaytak,29,Dreezy,T-Pain,"Close To You"
072716-jaytak,30,"Major Lazer","Justin Bieber; MØ","Cold Water"
