"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,"Juice WRLD",Godzilla
,2,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,3,"Juice WRLD",,"Lucid Dreams"
,4,"Juice WRLD",,Robbery
,5,"Juice WRLD",,"All Girls Are the Same"
,6,"Ellie Goulding; Juice WRLD",,"Hate Me"
,7,"Juice WRLD",,Legends
,8,"Juice WRLD",,"Armed And Dangerous"
,9,"Juice WRLD",,"Lean Wit Me"
,10,"Lil Tecca","Juice WRLD","Ransom (Remix)"
,11,"Trippie Redd","Juice WRLD; YNW Melly","6 Kiss"
,12,"Juice WRLD",,"Let Me Know (I Wonder Why Freestyle)"
,13,"benny blanco; Juice WRLD",,Graduation
,14,"Trippie Redd; Juice WRLD",,"1400 / 999 Freestyle"
,15,"Juice WRLD",,"Black & White"
,16,"Juice WRLD",,Empty
,17,"Juice WRLD","Lil Uzi Vert",Wasted
,18,"Juice WRLD",,Fast
,19,"Future; Juice WRLD",,"Fine China"
,20,"Juice WRLD",,"Hear Me Calling"
,21,"Juice WRLD",,Feeling
,22,"benny blanco; Juice WRLD","Brendon Urie",Roses
,23,"Juice WRLD",Seezyn,Hide
,24,"Young Thug","Juice WRLD","Mannequin Challenge"
,25,"Juice WRLD",,"Make Believe"
,26,"Ski Mask The Slump God","Juice WRLD",Nuketown
,27,"Juice WRLD",,Maze
,28,"Juice WRLD",,"Flaws and Sins"
,29,"A Boogie Wit da Hoodie","Juice WRLD","Demons And Angels"
,30,"Juice WRLD",,HeMotions
,31,"Juice WRLD",Clever,"Ring Ring"
,32,"Juice WRLD",,"Who Shot Cupid?"
,33,"Juice WRLD",,Big
,34,"Juice WRLD",,Syphilis
,35,"Juice WRLD","Brent Faiyaz","Demonz (Interlude)"
,36,"Juice WRLD","Young Thug","ON GOD"
,37,"Juice WRLD",,"Out My Way"
,38,"Juice WRLD",,Desire
,39,"Juice WRLD",,"The Bees Knees"
,40,"Juice WRLD",,"10 Feet"
,41,"Juice WRLD",,Rider
,42,"Juice WRLD",,"Won't Let Go"
,43,"Juice WRLD",,"She's The One"
,44,"Kodak Black","Juice WRLD",MoshPit
,45,Halsey,"Juice WRLD","Without Me"
,46,"Future; Juice WRLD",,"Hard Work Pays Off"
,47,"Lil Yachty","Juice WRLD","Yacht Club"
,48,"Future; Juice WRLD","Young Scooter","Jet Lag"
,49,"Juice WRLD; Future",,"Realer N Realer"
,50,"Future; Juice WRLD",,Astronauts
