"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,"Never Be the Same"
,2,"Kendrick Lamar; SZA",,"All the Stars"
,3,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,4,"Marshmello; Anne-Marie",,FRIENDS
,5,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,6,"Justin Timberlake","Chris Stapleton","Say Something"
,7,"The Chainsmokers",,"Sick Boy"
,8,"Iggy Azalea",Quavo,Savior
,9,Halsey,"Big Sean; Stefflon Don",Alone
,10,"Shawn Mendes",,"In My Blood"
,11,"Zedd; Maren Morris; Grey",,"The Middle"
,12,Bazzi,,Mine
,13,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,14,"Ariana Grande",,"no tears left to cry"
,15,"Dua Lipa",,IDGAF
,16,"Taylor Swift",,"Look What You Made Me Do"
,17,"Taylor Swift","Ed Sheeran; Future","End Game"
,18,"Calvin Harris; Dua Lipa",,"One Kiss"
,19,"Alice Merton",,"No Roots"
,20,"Cardi B","21 Savage","Bartier Cardi"
,21,"Dua Lipa",,"New Rules"
,22,C-BooL,"Giang Pham","DJ Is Your Second Name"
,23,"Post Malone","21 Savage",rockstar
,24,"Charlie Puth",Kehlani,"Done for Me"
,25,"Bruno Mars","Cardi B","Finesse (Remix)"
