"Chart ID",Position,Artist,Featured,"Song Title"
,1,Baauer,,"Harlem Shake"
,2,"Fear, and Loathing in Las Vegas",,"Chase the Light!"
,3,"Kaiji with Redbonchiries",,"Mirai wa Bokura no Te no Naka"
,4,"Gesu no Kiwami Otome",,"Sassou to Hashiru Tonegawa-kun"
,5,Drake,"Pimp C; dvsn",Faithful
,6,"Baby Bash","Frankie J","Suga Suga"
,7,Miguel,,"Sure Thing"
,8,"Bizarrap; Arcángel",,"Arcángel: BZRP Music Sessions, Vol. 54"
,9,"David Guetta",Akon,"Sexy Bitch"
,10,"Morgan Wallen",,"Everything I Love"
,11,"Mr. Bungle",,"Stubb (A Dub)"
,12,"Nicki Minaj",,"Red Ruby Da Sleeze"
,13,"Kanye West",T-Pain,"Good Life"
,14,SiM,,"The Rumbling"
,15,"Yasuna (CV: Chinatsu Akasaki); Soonya (CV: Mutsumi Tamura)",,"Futari no Kimochi no Honto no Himitsu"
,16,"Dave Baby Cortez",,"The Happy Organ"
,17,"50 Cent","Nate Dogg","21 Questions"
,18,Toosii,,"Favorite Song"
,19,"Luke Combs",,"Love You Anyway"
,20,"Morgan Wallen",,"You Proof"
,21,"Superstar Pride",,"PAINTING PICTURES"
,22,"Maroon 5",,"One More Night"
,23,"Baby Bash","Chingo Bling; Angel Dust; Doom","Stay Perkin"
,24,"Luke Combs",,"5 Leaf Clover"
,25,"Bad Bunny; Jhayco",,DÁKITI
,26,Drake,"Lil Baby","Wants and Needs"
,27,"Yasuna (CV: Chinatsu Akasaki); Soonya (CV: Mutsumi Tamura)",,"Kill Me no Baby!"
,28,Drake,"Wizkid; Kyla","One Dance"
,29,"Lil Pump; Smokepurpp",,Tesla
,30,"Dierks Bentley",,Gold
,31,"Morgan Wallen",,"Last Night"
,32,"Chris Brown",,"Under The Influence"
,33,"David Guetta",Sia,Titanium
,34,HARDY,"Lainey Wilson","wait in the truck"
,35,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,36,"Gipsy Kings",,"Baila Me"
,37,"Luke Combs",,"Hannah Ford Road"
,38,"The Weeknd",,"Die For You"
,39,"Jane's Addiction",,"The Riches"
,40,"Chubby Checker",,"Let's Twist Again"
,41,Pantera,,"Suicide Note, Pt. 2"
,42,"The Pharcyde",,"Otha Fish"
,43,Avicii,,"Wake Me Up"
,44,Drake,,"Jumbotron Shit Poppin"
,45,"Louis Armstrong",,"Chim Chim Cher-ee"
,46,"Emerson Lake & Palmer",,"Karn Evil 9: 1st Impression, Part 2"
,47,"KAROL G; Shakira",,TQG
,48,24kGoldn,"iann dior",Mood
,49,"King Crimson",,"Elephant Talk"
,50,Hozier,,"Eat Your Young"
