"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alan Walker",,Alone
,2,"The Chainsmokers",,Paris
,3,"Lao Ra",,"Drum Machine"
,4,"Julie Bergan",,Blackout
,5,"Matoma; Gia Woods",,"Heart Won't Forget"
,6,"Lauri Yrjölä",,"Helppo Elämä"
,7,"Ed Sheeran",,"Shape of You"
,8,"Dami Im",,"Fighting for Love"
,9,"Snakehips; MØ",,"Don't Leave"
,10,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,11,"The Vamps; Matoma",,"All Night"
,12,"Tone Damli",,Pinnacle
,13,Sirena,,Hearts
,14,"The Veronicas",,"On Your Side"
,15,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,16,"Ed Sheeran",,"Castle on the Hill"
,17,"Martin Jensen",,"Solo Dance"
,18,LeKlein,,Ouch!!
,19,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,20,"Staysman & Lazz",Plumbo,"En Siste Gang"
