"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"That's What I Like"
,2,"Chris Stapleton",,"Second One To Know"
,3,Paramore,,"Hard Times"
,4,Drake,,Passionfruit
,5,"Mary J. Blige",,"U + Me (Love Lesson)"
,6,TLC,"Snoop Dogg","Way Back"
,7,"Childish Gambino",,Redbone
,8,Daley,"Jill Scott","Until The Pain Is Gone"
,9,"Musiq Soulchild",,"Start Over"
,10,"Mary J. Blige","Kanye West","Love Yourself"
,11,"Kevin Ross",,"Don't Go"
,12,HAIM,,"Want You Back"
,13,Maxwell,,Gods
,14,"Sevyn Streeter",,"Before I Do"
,15,"Biffy Clyro",,Howl
,16,"Keith Urban","Carrie Underwood","The Fighter"
,17,"LeAnn Rimes",,"Love Is Love Is Love"
,18,"Lady Gaga",,"The Cure"
,19,"Leela James",,"Hard For Me"
,20,"Bruno Mars",,"Versace On the Floor"
,21,"Harry Styles",,"Sign of the Times"
,22,"Calvin Richardson",,"Treat Her Right"
,23,"Tamar Braxton",,"My Man"
,24,"Johnny Gill",Jaheim,"5000 Miles"
,25,"Ryan Adams",,"To Be Without You"
,26,"Sheryl Crow",,"Halfway There"
,27,"Charlie Wilson",Pitbull,"Good Time"
,28,Stokley,,Level
,29,"Bruno Mars",,"24K Magic"
,30,"Marsha Ambrosius",,"Luh Ya"
,31,"Katy Perry","Skip Marley","Chained to the Rhythm"
,32,"John Mayer",,"Still Feel Like Your Man"
,33,"The Maine",,"Bad Behavior"
,34,Ledisi,,High
,35,"Ryan Adams",,"Do You Still Love Me?"
,36,"Andrew Combs",,"Blood Hunters"
,37,"Sturgill Simpson",,"Keep It Between The Lines"
,38,Tinashe,,Flame
,39,"Jennifer Hudson",,"Remember Me"
,40,Avery*Sunshine,"Mr. Talkbox","Heaven Is Right Here"
