"Chart ID",Position,Artist,Featured,"Song Title"
,1,Zaz,,"La complainte de la butte"
,2,T-Pain,"One Chance",Nightmare
,3,"Alex Da Kid","X Ambassadors; Elle King; Wiz Khalifa","Not Easy"
,4,FRENSHIP,,Morrison
,5,"Mike WiLL Made-It; Carly Rae Jepsen; Lil Yachty",,"It Takes Two"
,6,"Twenty One Pilots",,"Car Radio"
,7,"The National",,"Bloodbuzz Ohio"
,8,"Katy Perry","Skip Marley","Chained to the Rhythm"
,9,"Two Steps From Hell",,Remembrance
,10,"Act As If",,Easier
,11,"Imagine Dragons",,Amsterdam
,12,"On Planets",,"Brief Pause"
,13,DRAM,,"Cash Machine"
,14,OneRepublic,,Kids
,15,"Bon Iver",,"8 (circle)"
,16,M83,,"New Map"
,17,Muse,,Hysteria
,18,OneRepublic,,"Don't Look Down"
,19,"Two Steps From Hell",,"Frozen Moment"
,20,"The Weeknd",,Professional
