"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-122594,1,"Mariah Carey",,"All I Want for Christmas Is You"
boofrnds-122594,2,"Urge Overkill",,"Girl, You'll Be a Woman Soon"
boofrnds-122594,3,"Bon Jovi",,Always
boofrnds-122594,4,"Green Day",,"Welcome To Paradise"
boofrnds-122594,5,"The Cranberries",,Zombie
boofrnds-122594,6,"Sinéad O'Connor",,"Thank You For Hearing Me"
boofrnds-122594,7,"Everything But The Girl",,"Missing (Todd Terry Remix)"
boofrnds-122594,8,"Toni Braxton",,"Love Shoulda Brought You Home"
boofrnds-122594,9,"Robin S",,"Back It Up"
boofrnds-122594,10,"Marisa Monte",,"Segue O Seco"
boofrnds-122594,11,"Janet Jackson",,"You Want This"
boofrnds-122594,12,"Cássia Eller",,"1º de Julho"
boofrnds-122594,13,Madonna,,Secret
boofrnds-122594,14,"Kylie Minogue",,"Put Yourself in My Place"
boofrnds-122594,15,Suede,,"The Wild Ones"
boofrnds-122594,16,"Cidade Negra",,"A Sombra da Maldade"
boofrnds-122594,17,Aaliyah,,"Age Ain't Nothing But A Number"
boofrnds-122594,18,Oasis,,Whatever
boofrnds-122594,19,R.E.M.,,"Bang and Blame"
boofrnds-122594,20,"The Human League",,"Tell Me When"
