"Chart ID",Position,Artist,Featured,"Song Title"
,1,Joji,,"SLOW DANCING IN THE DARK"
,2,"Clean Bandit","Charli XCX; Bhad Bhabie","Playboy Style"
,3,"Clean Bandit","MARINA; Luis Fonsi",Baby
,4,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,5,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,6,"Alessia Cara",,"All We Know"
,7,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,8,"Cheat Codes; Kim Petras",,"Feeling of Falling"
,9,CupcakKe,,Garfield
,10,CupcakKe,,PetSmart
,11,CupcakKe,,Quiz
,12,"Dvicio; Taburete",,"5 Sentidos"
,13,Esteman,,"Fuimos Amor"
,14,"Janelle Monáe",Grimes,Pynk
,15,MARINA,,"I Am Not a Robot"
,16,"Alessia Cara",,"Nintendo Game"
,17,"Ariana Grande",,imagine
,18,Bazzi,"Camila Cabello",Beautiful
,19,"Charli XCX; Troye Sivan",,1999
,20,CupcakKe,,Blackjack
,21,CupcakKe,,"Cereal and Water"
,22,CupcakKe,,Dangled
,23,CupcakKe,,"Don't Post Me"
,24,CupcakKe,,Fabric
,25,CupcakKe,,Prenup
