"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,Heartless
,2,"Arizona Zervas",,ROXANNE
,3,"Post Malone",,Circles
,4,"Trevor Daniel",,Falling
,5,"Travis Scott",,"HIGHEST IN THE ROOM"
,6,DaBaby,,BOP
,7,"Young Thug",Gunna,Hot
,8,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,9,"Lil Tecca",,Ran$om
,10,blackbear,,"hot girl bummer"
,11,"Lil Nas X",,Panini
,12,"Post Malone; Swae Lee",,Sunflower
,13,Mustard,"Roddy Ricch",Ballin'
,14,"YNW Melly",9lokknine,223's
,15,"Lil Baby",,Woah
,16,"NLE Choppa",,Camelot
,17,DaBaby,,VIBEZ
,18,"Trippie Redd","Juice WRLD; YNW Melly","6 Kiss"
,19,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,20,"Post Malone","Young Thug",Goodbyes
,21,"Lil Mosey",Gunna,"Stuck In A Dream"
,22,Drake,"Rick Ross","Money In The Grave"
,23,"Chris Brown",Drake,"No Guidance"
,24,"Trippie Redd",DaBaby,Death
,25,"Roddy Ricch","A Boogie Wit da Hoodie","Tip Toe"
,26,DaBaby,,Suge
,27,"Don Toliver",,"No Idea"
,28,"YoungBoy Never Broke Again",,"Make No Sense"
,29,"Trippie Redd",,"Who Needs Love"
,30,"Quality Control","Lil Baby; DaBaby",Baby
,31,"J. Cole",,"MIDDLE CHILD"
,32,PARTYNEXTDOOR,Drake,Loyal
,33,24kGoldn,,Valentino
,34,"Post Malone",DaBaby,Enemies
,35,"Lil Tjay",,F.N
,36,"Young Thug","J. Cole; Travis Scott","The London"
,37,"Post Malone",,Wow.
,38,"21 Savage",,Immortal
,39,"Kanye West",,"Follow God"
,40,"Polo G","Lil Tjay","Pop Out"
