"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,Sixteen
,2,"Kylie Minogue",,"New York City"
,3,"Taylor Swift","Brendon Urie",ME!
,4,"Madonna; Swae Lee",,Crave
,5,Madonna,,"I Rise"
,6,"Madonna; Maluma",,Medellín
,7,"Shawn Mendes",,"If I Can't Have You"
,8,"Malía; Jão",,Dilema
,9,IZA,,Brisa
,10,Bastille,,Joy
,11,"Zara Larsson",,"Don't Worry Bout Me"
,12,Angèle,,"Balance ton quoi"
,13,"Angels & Airwaves",,"Rebel Girl"
,14,"Jonas Brothers",,Cool
,15,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,16,Ciara,,"Thinkin Bout You"
,17,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,18,"Jonas Brothers",,Sucker
,19,"Sum 41",,"Out For Blood"
,20,"Don Diablo; Jessie J",,Brave
,21,"The Cranberries",,"Wake Me When It's Over"
,22,"DUDA BEAT","Matheus Carrilho; Jaloo",Chega
,23,"CPM 22",,"Honrar Teu Nome"
,24,"Madonna; Quavo",,Future
,25,Westlife,,"Better Man"
,26,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,27,"Jennifer Lopez; French Montana",,Medicine
,28,"Olly Murs",,"Feel the Same"
,29,"Chris Brown","Nicki Minaj; G-Eazy","Wobble Up"
,30,"John Newman",,Feelings
,31,"ZAYN; Zhavia Ward",,"A Whole New World"
,32,"Cardi B; Bruno Mars",,"Please Me"
,33,"Kelly Clarkson",,"Broken & Beautiful"
,34,Pitty,"lazzo Matumbi","Noite Inteira"
,35,LUDMILLA,Jão,"A Boba Fui Eu (Ao Vivo)"
,36,"Cœur de pirate",,"Ne m'appelle pas"
,37,Avicii,"Aloe Blacc",SOS
,38,"Emma Bunton","Jade Jones","You're All I Need to Get By"
,39,"Emma Bunton",,"Too Many Teardrops"
,40,"Detonautas Roque Clube","Pelé Milflows","Ilumina o Mundo"
