"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Brandon Lake","Benjamin William Hastings; Leeland",More
,2,"Austin French",,"God Is Good (All The Time)"
,3,"Jordan Feliz",,"The River"
,4,"Kevin Quinn",,Wildfire
,5,"The Afters",,"Well Done"
,6,"Leon Moorman",,Engelbewaarder
,7,"FLEMMING; Zoë Tauran; Ronnie Flex",,"Alles Op Gevoel"
,8,"Brandon Lake",,"Count 'Em"
,9,NF,,"Oh Lord"
,10,"Kevin Quinn",,"Rise Above"
,11,"Alec Benjamin",,"Pick Me"
,12,Antoon,,Blindelings
,13,"Smith & Thell","Andreas Moe","Feathers & Gasoline"
,14,"Jeremy Camp",,"Anxious Heart"
,15,"Kevin Quinn",,"Way Up"
,16,"Brandon Lake",,"Coat Of Many Colors"
,17,"Kevin Quinn",,"I'm Still Breathing"
,18,"Jimmy Clifton",,"Blood Stains"
,19,"Stichting Opwekking",,"Vandaag Is De Dag"
,20,"Marco Schuitmaker",,Engelbewaarder
