"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Circles
,2,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,3,"Megan Thee Stallion",,"Big Ole Freak"
,4,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,5,"The Pussycat Dolls",,React
,6,"Namie Amuro",,"Chase the Chance"
,7,"Dua Lipa",,Physical
,8,Halsey,,"You should be sad"
,9,"Utada Hikaru",,traveling
,10,"Charli XCX",,Official
,11,"Post Malone",,Allergic
,12,"Doja Cat",,"Cyber Sex"
,13,"Kim Petras",,"Do Me"
,14,"100 gecs",,"money machine"
,15,Mitski,,Geyser
,16,"The Weeknd",,"Blinding Lights"
,17,"Alex Cameron",,"Far From Born Again"
,18,"Post Malone",,Stay
,19,"Utada Hikaru",,Colors
,20,"Kacey Musgraves",,"Slow Burn"
,21,"Post Malone","Young Thug",Goodbyes
,22,"Charli XCX","Sky Ferreira","Cross You Out"
,23,"Donny Osmond",,"I'll Make A Man Out Of You"
,24,Rihanna,,Higher
,25,"Utada Hikaru",,"Can You Keep A Secret?"
,26,"Charli XCX",,"Silver Cross"
,27,Joji,,Sanctuary
,28,"Janet Jackson",,"Love Will Never Do (Without You)"
,29,"Frock Destroyers",,"Break Up Bye Bye"
,30,"Lana Del Rey",,"Fuck it I love you"
,31,"Hope Tala",,D.T.M.
,32,"Charli XCX",HAIM,Warm
,33,"Dua Lipa",,"Future Nostalgia"
,34,BTS,Halsey,"Boy With Luv"
,35,"Ed Sheeran","Khalid; Danny L Harle","Beautiful People (Harlecore Remix)"
,36,Grimes,,4ÆM
,37,Slayyyter,,Alone
,38,"FKA twigs",,"fallen alien"
,39,Radiohead,,"High and Dry"
,40,"Ariana Grande",,"Into You"
