"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack White",,Lazaretto
,2,"Marc Broussard",,Home
,3,Run-D.M.C.,Aerosmith,"Walk This Way"
,4,"New Politics",,Harlem
,5,Audiomachine,,"Leaving The Nest"
,6,"Gigi D'Agostino",,"The Riddle"
,7,"The Beatles",,"Here Comes the Sun"
,8,Audiomachine,,"Turning Point"
,9,"Lucas King",,Stay
,10,Keane,,"Won't Be Broken"
,11,Hardwell,"Matthew Koma","Dare You"
,12,"Arctic Monkeys",,"Hold On, We're Going Home (Live Lounge)"
,13,Daughtry,,Home
,14,"Meghan Trainor",,"All About That Bass"
,15,Evanescence,,"My Immortal"
,16,"Lost Horizon",,"Highlander (The One)"
,17,Thenamelessavenger,Lemongrab,"Unacceptable Condition"
,18,"Meghan Trainor",,"Close Your Eyes"
,19,"The Naked and Famous",,"Girls Like You"
,20,"Act As If",,"Keep Me By Your Side"
